# file name; noise; peak f.; mag.; duration
20240403170012999_FLZ-R0_snap.fits;0.857438;26507.8;0.791137;0
20240403170113074_FLZ-R0_snap.fits;0.888545;26544.4;0.780915;0
20240403170213149_FLZ-R0_snap.fits;0.959251;26509.3;0.776048;0
20240403170313223_FLZ-R0_snap.fits;0.782443;26525.4;0.803464;0
20240403170413298_FLZ-R0_snap.fits;0.890746;26535.6;1.08959;0
20240403170513373_FLZ-R0_snap.fits;0.90092;26523.9;0.77629;0
20240403170613447_FLZ-R0_snap.fits;0.896917;26502;0.864482;0
20240403170713522_FLZ-R0_snap.fits;0.873937;26500.5;0.842722;0
20240403170813597_FLZ-R0_snap.fits;0.837803;26523.9;0.890411;0
20240403170913671_FLZ-R0_snap.fits;0.867521;26475.6;0.739379;0
20240403171013746_FLZ-R0_snap.fits;0.827818;26523.9;0.6798;0
20240403171113821_FLZ-R0_snap.fits;0.900846;26456.5;0.882094;0
20240403171213895_FLZ-R0_snap.fits;0.861868;26522.5;1.02022;0
20240403171313970_FLZ-R0_snap.fits;0.866195;26499;0.927907;0
20240403171414045_FLZ-R0_snap.fits;0.951194;26522.5;0.909871;0
20240403171514119_FLZ-R0_snap.fits;0.776823;26522.5;0.864931;0
20240403171614194_FLZ-R0_snap.fits;0.856244;26525.4;0.729272;0
20240403171714269_FLZ-R0_snap.fits;0.830703;26522.5;0.858762;0
20240403171814343_FLZ-R0_snap.fits;0.810636;26525.4;0.833176;0
20240403171914418_FLZ-R0_snap.fits;0.750519;26523.9;0.863279;0
20240403172014493_FLZ-R0_snap.fits;0.887741;26523.9;0.778276;0
20240403172114567_FLZ-R0_snap.fits;0.756952;26462.4;0.733527;0
20240403172214642_FLZ-R0_snap.fits;0.855444;26523.9;0.890021;0
20240403172314717_FLZ-R0_snap.fits;0.977624;26522.5;0.817763;0
20240403172414791_FLZ-R0_snap.fits;0.999961;26534.2;1.13816;0
20240403172514866_FLZ-R0_snap.fits;0.822009;26474.1;0.835204;0
20240403172614941_FLZ-R0_snap.fits;3.44255;26490.2;1.44577;0
20240403172715015_FLZ-R0_snap.fits;0.789128;26545.9;0.801923;0
20240403172815090_FLZ-R0_snap.fits;0.917101;26466.8;0.707094;0
20240403172915165_FLZ-R0_snap.fits;0.988853;26528.3;0.813154;0
20240403173015239_FLZ-R0_snap.fits;0.910408;26522.5;0.691551;0
20240403173115314_FLZ-R0_snap.fits;0.778506;26500.5;0.903552;0
20240403173215389_FLZ-R0_snap.fits;0.881008;26484.4;0.691532;0
20240403173315463_FLZ-R0_snap.fits;0.914817;26450.7;0.894077;0
20240403173415538_FLZ-R0_snap.fits;0.962962;26523.9;0.995923;0
20240403173515613_FLZ-R0_snap.fits;0.990574;26522.5;0.779873;0
20240403173615687_FLZ-R0_snap.fits;0.881673;26503.4;0.983906;0
20240403173715762_FLZ-R0_snap.fits;0.837288;26499;0.723857;0
20240403173815837_FLZ-R0_snap.fits;0.834896;26450.7;0.78686;0
20240403173915911_FLZ-R0_snap.fits;1.14264;26487.3;0.81653;0
20240403174015986_FLZ-R0_snap.fits;0.880387;26478.5;0.892032;0
20240403174116061_FLZ-R0_snap.fits;0.815781;26525.4;0.87951;0
20240403174216135_FLZ-R0_snap.fits;0.824595;26531.2;0.805903;0
20240403174316210_FLZ-R0_snap.fits;0.923587;26463.9;0.741255;0
20240403174416285_FLZ-R0_snap.fits;0.687299;26452.1;0.908943;0
20240403174516359_FLZ-R0_snap.fits;0.920469;26523.9;0.51299;0
20240403174616434_FLZ-R0_snap.fits;0.86951;26522.5;1.01449;0
20240403174716509_FLZ-R0_snap.fits;0.790097;26510.7;0.87531;0
20240403174816583_FLZ-R0_snap.fits;1.02594;26512.2;0.996327;0
20240403174916658_FLZ-R0_snap.fits;0.93853;26450.7;0.771333;0
20240403175016733_FLZ-R0_snap.fits;0.94766;26493.2;0.697961;0
20240403175116807_FLZ-R0_snap.fits;0.865722;26485.8;0.799804;0
20240403175216882_FLZ-R0_snap.fits;0.816882;26487.3;0.777236;0
20240403175316957_FLZ-R0_snap.fits;0.747081;26480;0.720869;0
20240403175417031_FLZ-R0_snap.fits;1.02885;26506.3;1.02632;0
20240403175517106_FLZ-R0_snap.fits;0.841445;26499;0.933555;0
20240403175617181_FLZ-R0_snap.fits;0.768276;26523.9;0.681329;0
20240403175717255_FLZ-R0_snap.fits;0.744903;26532.7;0.89087;0
20240403175817330_FLZ-R0_snap.fits;0.690914;26541.5;0.815934;0
20240403175917405_FLZ-R0_snap.fits;0.796515;26529.8;0.876636;0
