# file name; noise; peak f.; mag.; duration
20240403180017479_FLZ-R0_snap.fits;0.891503;26523.9;0.822001;0
20240403180117554_FLZ-R0_snap.fits;0.818127;26526.9;0.715594;0
20240403180217629_FLZ-R0_snap.fits;0.79997;26459.5;0.919498;0
20240403180317703_FLZ-R0_snap.fits;0.949004;26482.9;0.87222;0
20240403180417778_FLZ-R0_snap.fits;0.704524;26522.5;0.805927;0
20240403180517853_FLZ-R0_snap.fits;0.845104;26463.9;0.61516;0
20240403180617927_FLZ-R0_snap.fits;0.787672;26460.9;0.844161;0
20240403180718002_FLZ-R0_snap.fits;0.976585;26522.5;0.944463;0
20240403180818077_FLZ-R0_snap.fits;0.982831;26500.5;0.837897;0
20240403180918151_FLZ-R0_snap.fits;0.814579;26449.2;1.03694;0
20240403181018226_FLZ-R0_snap.fits;0.931545;26499;0.815218;0
20240403181118301_FLZ-R0_snap.fits;0.794516;26500.5;0.863895;0
20240403181218375_FLZ-R0_snap.fits;0.851769;26463.9;0.942111;0
20240403181318450_FLZ-R0_snap.fits;1.04315;26491.7;0.820802;0
20240403181418525_FLZ-R0_snap.fits;0.902545;26500.5;0.699673;0
20240403181518599_FLZ-R0_snap.fits;0.817282;26449.2;0.730232;0
20240403181618674_FLZ-R0_snap.fits;0.79025;26545.9;0.705543;0
20240403181718749_FLZ-R0_snap.fits;0.838608;26534.2;0.733763;0
20240403181818823_FLZ-R0_snap.fits;0.774102;26500.5;0.867183;0
20240403181918898_FLZ-R0_snap.fits;0.964651;26522.5;0.828963;0
20240403182018973_FLZ-R0_snap.fits;0.951968;26499;0.587313;0
20240403182119047_FLZ-R0_snap.fits;0.883132;26541.5;0.751697;0
20240403182219122_FLZ-R0_snap.fits;0.781437;26523.9;0.893187;0
20240403182319197_FLZ-R0_snap.fits;0.85806;26516.6;0.766925;0
20240403182419271_FLZ-R0_snap.fits;0.898462;26535.6;0.786648;0
20240403182519346_FLZ-R0_snap.fits;0.915645;26523.9;0.981374;0
20240403182619421_FLZ-R0_snap.fits;0.918377;26449.2;0.816272;0
20240403182719495_FLZ-R0_snap.fits;0.918344;26543;0.846636;0
20240403182819570_FLZ-R0_snap.fits;0.936408;26522.5;0.782464;0
20240403182919645_FLZ-R0_snap.fits;0.917673;26522.5;0.895438;0
20240403183019719_FLZ-R0_snap.fits;0.760482;26522.5;0.934938;0
20240403183119794_FLZ-R0_snap.fits;0.79349;26484.4;0.869778;0
20240403183219869_FLZ-R0_snap.fits;1.00089;26478.5;0.95702;0
20240403183319943_FLZ-R0_snap.fits;0.952791;26523.9;0.681642;0
20240403183420018_FLZ-R0_snap.fits;0.903304;26499;0.959222;0
20240403183520093_FLZ-R0_snap.fits;1.07768;26449.2;0.997022;0
20240403183620167_FLZ-R0_snap.fits;0.81759;26547.4;0.698241;0
20240403183720242_FLZ-R0_snap.fits;0.917795;26543;0.738896;0
20240403183820317_FLZ-R0_snap.fits;0.832913;26522.5;0.603958;0
20240403183920391_FLZ-R0_snap.fits;0.839082;26528.3;0.802445;0
20240403184020466_FLZ-R0_snap.fits;0.813592;26499;0.742259;0
20240403184120541_FLZ-R0_snap.fits;0.884555;26523.9;0.656736;0
20240403184220615_FLZ-R0_snap.fits;0.931541;26523.9;1.11941;0
20240403184320690_FLZ-R0_snap.fits;0.814269;26502;0.767736;0
20240403184420765_FLZ-R0_snap.fits;0.954069;26477.1;1.00134;0
20240403184520839_FLZ-R0_snap.fits;0.8879;26534.2;0.965554;0
20240403184620914_FLZ-R0_snap.fits;0.915165;26503.4;0.740401;0
20240403184720989_FLZ-R0_snap.fits;0.853455;26523.9;0.976178;0
20240403184821063_FLZ-R0_snap.fits;0.777136;26449.2;0.830533;0
20240403184921138_FLZ-R0_snap.fits;0.77969;26496.1;0.770923;0
20240403185021213_FLZ-R0_snap.fits;0.917437;26484.4;0.690325;0
20240403185121287_FLZ-R0_snap.fits;0.745466;26502;0.729779;0
20240403185221362_FLZ-R0_snap.fits;0.722671;26499;0.657461;0
20240403185321437_FLZ-R0_snap.fits;0.76159;26474.1;0.856434;0
20240403185421511_FLZ-R0_snap.fits;0.977793;26449.2;0.686778;0
20240403185521586_FLZ-R0_snap.fits;0.811175;26545.9;0.951309;0
20240403185621661_FLZ-R0_snap.fits;0.893401;26507.8;0.731794;0
20240403185721735_FLZ-R0_snap.fits;0.771828;26522.5;0.681558;0
20240403185821810_FLZ-R0_snap.fits;0.753217;26499;0.952422;0
20240403185921885_FLZ-R0_snap.fits;0.754328;26522.5;0.684304;0
