#timestamp,LO_Frequency,Hit,StdDev 
1712170815.3,286046998.0,N
1712170835.1,286046995.8,N
1712170855.9,286046996.3,N
1712170875.7,286046997.5,N
1712170895.5,286047006.0,N
1712170915.4,286047008.0,N
1712170935.2,286047008.3,N
1712170955.0,286047013.6,N
1712170955.9,286047013.6,N
1712170975.8,286047015.5,N
1712170995.6,286047012.0,N
1712171015.5,286047010.7,N
1712171035.3,286047008.4,N
1712171055.1,286047010.9,N
1712171075.9,286047013.9,N
1712171095.7,286047015.2,N
1712171115.5,286047020.1,N
1712171135.4,286047027.6,Y
1712171155.2,286047027.8,P
1712171175.1,286047025.2,N
1712171176.0,286047025.2,N
1712171195.8,286047022.2,N
1712171215.6,286047023.4,Y
1712171235.5,286046998.5,P
1712171255.3,286046999.8,N
1712171275.1,286047002.4,N
1712171295.9,286046998.0,N
1712171315.7,286046993.2,N
1712171335.6,286046987.7,N
1712171355.4,286046986.3,N
1712171375.2,286046982.2,N
1712171395.1,286046982.5,N
1712171396.0,286046982.5,N
1712171415.8,286046979.3,N
1712171435.6,286046978.7,N
1712171455.5,286046978.4,N
1712171475.3,286046976.9,N
1712171495.2,286046976.9,N
1712171515.9,286046980.4,N
1712171535.7,286046977.6,N
1712171555.6,286046977.8,N
1712171575.4,286046983.4,N
1712171595.2,286046985.2,N
1712171615.1,286046982.9,N
1712171616.0,286046982.9,N
1712171635.8,286046979.9,N
1712171655.7,286046977.3,N
1712171675.5,286046978.7,N
1712171695.3,286046979.4,N
1712171715.2,286046977.5,N
1712171735.0,286046976.7,N
1712171735.9,286046976.7,N
1712171755.7,286046974.9,N
1712171775.6,286046975.1,Y
1712171795.4,286046989.1,P
1712171815.3,286046990.2,P
1712171835.1,286046990.4,P
1712171836.0,286046990.4,Y
1712171855.8,286046998.7,P
1712171875.7,286046995.2,N
1712171895.5,286046996.0,N
1712171915.4,286046998.8,N
1712171935.2,286046998.2,N
1712171955.0,286046999.9,N
1712171955.9,286046999.9,N
1712171975.8,286046997.2,N
1712171995.6,286046997.8,N
1712172015.4,286046995.1,N
1712172035.3,286046993.3,N
1712172055.1,286046995.6,N
1712172075.9,286046994.5,N
1712172095.7,286046991.9,N
1712172115.5,286046993.6,N
1712172135.4,286046997.9,N
1712172155.2,286046995.9,N
1712172175.0,286046998.5,N
1712172175.9,286046998.5,N
1712172195.8,286046995.6,N
1712172215.6,286046994.4,N
1712172235.5,286046992.6,N
1712172255.3,286046996.1,N
1712172275.1,286046990.1,Y
1712172295.9,286047000.7,P
1712172315.7,286046999.0,N
1712172335.5,286046998.9,N
1712172355.4,286047001.1,N
1712172375.2,286046998.7,N
1712172395.1,286046999.6,N
1712172396.0,286046999.6,N
1712172415.8,286046999.6,N
1712172435.6,286046996.7,N
1712172455.5,286046999.1,N
1712172475.3,286046998.9,N
1712172495.1,286046999.2,N
1712172515.9,286046994.9,Y
1712172535.7,286046996.9,P
1712172555.6,286046996.1,P
1712172575.4,286046995.1,P
1712172595.2,286046994.4,Y
1712172615.1,286046995.4,P
1712172616.0,286046995.4,P
1712172635.8,286046994.9,P
1712172655.7,286046993.5,Y
1712172675.5,286046998.9,P
1712172695.3,286046999.2,N
1712172715.2,286047002.0,N
1712172735.0,286047004.3,N
1712172735.9,286047004.3,N
1712172755.8,286047001.2,N
1712172775.6,286047000.8,N
1712172795.4,286047002.3,N
1712172815.3,286047004.4,N
1712172835.1,286047011.9,Y
1712172855.9,286047000.8,P
1712172875.7,286047005.2,P
1712172895.5,286047000.9,N
1712172915.4,286046999.2,N
1712172935.2,286046998.0,N
1712172955.0,286046997.0,N
1712172955.9,286046997.0,N
1712172975.8,286047004.0,N
1712172995.6,286047001.3,N
1712173015.5,286047001.1,N
1712173035.3,286047000.1,N
1712173055.1,286047003.8,N
1712173075.9,286047001.8,N
1712173095.7,286047011.9,Y
1712173115.6,286047002.6,P
1712173135.4,286047002.4,N
1712173155.2,286046999.9,N
1712173175.1,286046998.9,N
1712173176.0,286046998.9,N
1712173195.8,286047000.2,N
1712173215.7,286047003.6,N
1712173235.5,286047006.4,Y
1712173255.3,286047006.6,P
1712173275.2,286047007.3,N
1712173295.0,286047004.8,N
1712173295.9,286047004.8,N
1712173315.7,286047005.0,N
1712173335.6,286047004.9,N
1712173355.4,286047008.5,Y
1712173375.3,286047000.4,P
1712173395.1,286046998.9,N
1712173396.0,286046998.9,N
1712173415.8,286046997.2,N
1712173435.7,286046999.7,N
1712173455.5,286046999.7,N
1712173475.3,286046998.8,N
1712173495.2,286046998.3,N
1712173515.0,286047002.1,N
1712173515.9,286047002.1,N
1712173535.8,286047001.8,N
1712173555.6,286047008.2,Y
1712173575.4,286047011.0,P
1712173595.3,286047013.5,N
1712173615.1,286047009.8,N
1712173635.9,286047010.7,N
1712173655.7,286047008.9,N
1712173675.5,286047008.1,N
1712173695.4,286047010.8,N
1712173715.2,286047008.3,N
1712173735.1,286047009.6,N
1712173736.0,286047009.6,N
1712173755.8,286047016.4,Y
1712173775.6,286047010.1,P
1712173795.5,286047006.6,P
1712173815.3,286047004.3,N
1712173835.1,286047000.7,N
1712173855.9,286047000.7,N
1712173875.7,286046996.8,N
1712173895.6,286046997.4,N
1712173915.4,286046996.6,N
1712173935.2,286046998.0,N
1712173955.1,286047000.7,N
1712173956.0,286047000.7,N
1712173975.8,286046999.9,N
1712173995.7,286047004.0,N
1712174015.5,286046999.8,N
1712174035.3,286046999.6,N
1712174055.2,286046997.0,N
1712174075.0,286046999.0,N
1712174075.9,286046999.0,N
1712174095.8,286047000.0,N
1712174115.6,286046998.5,N
1712174135.4,286046999.3,N
1712174155.3,286046996.5,N
1712174175.1,286047000.6,N
1712174195.8,286047003.2,N
1712174215.7,286047001.4,N
1712174235.5,286046999.8,N
1712174255.4,286047002.3,N
1712174275.2,286047005.9,N
1712174295.0,286047003.6,N
1712174295.9,286047003.6,N
1712174315.8,286047005.9,N
1712174335.6,286047003.4,N
1712174355.4,286047009.2,Y
1712174375.3,286047008.6,P
1712174395.1,286047010.6,N
