# file name; noise; peak f.; mag.; duration
20240403230039879_FLZ-R0_snap.fits;0.794338;26516.6;1.02672;0
20240403230139954_FLZ-R0_snap.fits;0.792737;26525.4;0.837126;0
20240403230240029_FLZ-R0_snap.fits;1.04765;26523.9;0.886675;0
20240403230340103_FLZ-R0_snap.fits;0.931262;26523.9;0.681174;0
20240403230440178_FLZ-R0_snap.fits;0.82987;26522.5;0.880256;0
20240403230540253_FLZ-R0_snap.fits;0.817137;26478.5;0.700823;0
20240403230640327_FLZ-R0_snap.fits;0.815569;26525.4;0.694555;0
20240403230740402_FLZ-R0_snap.fits;0.823851;26468.3;0.778039;0
20240403230840477_FLZ-R0_snap.fits;0.751145;26528.3;0.72725;0
20240403230940551_FLZ-R0_snap.fits;0.872718;26523.9;0.882709;0
20240403231040626_FLZ-R0_snap.fits;0.799287;26510.7;0.833549;0
20240403231140701_FLZ-R0_snap.fits;0.904723;26523.9;0.741076;0
20240403231240775_FLZ-R0_snap.fits;0.69586;26534.2;0.83237;0
20240403231340850_FLZ-R0_snap.fits;0.792615;26537.1;0.900377;0
20240403231440925_FLZ-R0_snap.fits;0.849313;26519.5;0.880167;0
20240403231540999_FLZ-R0_snap.fits;0.80707;26522.5;0.623913;0
20240403231641074_FLZ-R0_snap.fits;0.855714;26509.3;0.654391;0
20240403231741149_FLZ-R0_snap.fits;0.704588;26523.9;0.629614;0
20240403231841223_FLZ-R0_snap.fits;0.772229;26449.2;0.754265;0
20240403231941298_FLZ-R0_snap.fits;0.809186;26540;0.693065;0
20240403232041373_FLZ-R0_snap.fits;0.553322;26490.2;0.613237;0
20240403232141447_FLZ-R0_snap.fits;0.858884;26522.5;0.556259;0
20240403232241522_FLZ-R0_snap.fits;0.816693;26478.5;0.966955;0
20240403232341597_FLZ-R0_snap.fits;0.783298;26523.9;0.659339;0
20240403232441671_FLZ-R0_snap.fits;0.820463;26484.4;0.801785;0
20240403232541746_FLZ-R0_snap.fits;0.86188;26510.7;0.976639;0
20240403232641821_FLZ-R0_snap.fits;0.856064;26449.2;0.773633;0
20240403232741895_FLZ-R0_snap.fits;0.866101;26522.5;0.881051;0
20240403232841970_FLZ-R0_snap.fits;0.904488;26482.9;0.798212;0
20240403232942045_FLZ-R0_snap.fits;0.840008;26523.9;0.842796;0
20240403233042119_FLZ-R0_snap.fits;0.860405;26509.3;0.834285;0
20240403233142194_FLZ-R0_snap.fits;0.730464;26502;0.582596;0
20240403233242269_FLZ-R0_snap.fits;0.839961;26472.7;0.831754;0
20240403233342343_FLZ-R0_snap.fits;0.893476;26522.5;0.636083;0
20240403233442418_FLZ-R0_snap.fits;0.81608;26522.5;0.654473;0
20240403233542493_FLZ-R0_snap.fits;0.769889;26521;0.626617;0
20240403233642567_FLZ-R0_snap.fits;0.705379;26506.3;0.840516;0
20240403233742642_FLZ-R0_snap.fits;0.768779;26516.6;0.644959;0
20240403233842717_FLZ-R0_snap.fits;0.919759;26523.9;0.640077;0
20240403233942791_FLZ-R0_snap.fits;0.771691;26522.5;0.755123;0
20240403234042866_FLZ-R0_snap.fits;0.744878;26523.9;0.822997;0
20240403234142941_FLZ-R0_snap.fits;0.797454;26523.9;1.07206;0
20240403234243015_FLZ-R0_snap.fits;0.845125;26532.7;0.737427;0
20240403234343090_FLZ-R0_snap.fits;0.804412;26516.6;0.986793;0
20240403234443165_FLZ-R0_snap.fits;0.797184;26458;0.675128;0
20240403234543239_FLZ-R0_snap.fits;0.812329;26538.6;0.754401;0
20240403234643314_FLZ-R0_snap.fits;0.73896;26523.9;0.860447;0
20240403234743389_FLZ-R0_snap.fits;1.00311;26522.5;0.899165;0
20240403234843463_FLZ-R0_snap.fits;0.910873;26449.2;0.946099;0
20240403234943538_FLZ-R0_snap.fits;0.781188;26497.6;0.82778;0
20240403235043613_FLZ-R0_snap.fits;0.804172;26484.4;0.602211;0
20240403235143687_FLZ-R0_snap.fits;0.735847;26462.4;0.82365;0
20240403235243762_FLZ-R0_snap.fits;0.908485;26523.9;0.763938;0
20240403235343837_FLZ-R0_snap.fits;0.74194;26475.6;0.867113;0
20240403235443911_FLZ-R0_snap.fits;0.780982;26500.5;0.784236;0
20240403235543986_FLZ-R0_snap.fits;0.665716;26510.7;1.08857;0
20240403235543061_FLZ-R0_snap.fits;0.789792;26522.5;0.869114;0
20240403235744135_FLZ-R0_snap.fits;0.924783;26534.2;0.849354;0
20240403235844210_FLZ-R0_snap.fits;0.849997;26522.5;0.833643;0
20240403235944285_FLZ-R0_snap.fits;0.785171;26499;0.861952;0
