# file name; noise; peak f.; mag.; duration
20240403000056989_FLZ-R0_snap.fits;0.750941;26522.5;0.849904;0
20240403000157063_FLZ-R0_snap.fits;0.862426;26459.5;0.871799;0
20240403000257138_FLZ-R0_snap.fits;0.819095;26538.6;0.848258;0
20240403000357213_FLZ-R0_snap.fits;0.875656;26522.5;0.789509;0
20240403000457287_FLZ-R0_snap.fits;0.813042;26522.5;0.689904;0
20240403000557362_FLZ-R0_snap.fits;0.864457;26519.5;0.657885;0
20240403000657437_FLZ-R0_snap.fits;0.810593;26522.5;0.679904;0
20240403000757511_FLZ-R0_snap.fits;0.830926;26532.7;0.956372;0
20240403000857586_FLZ-R0_snap.fits;0.780552;26513.7;0.838311;0
20240403000957661_FLZ-R0_snap.fits;0.871841;26523.9;0.678007;0
20240403001057735_FLZ-R0_snap.fits;0.885146;26523.9;0.695478;0
20240403001157810_FLZ-R0_snap.fits;0.849203;26547.4;0.592349;0
20240403001257885_FLZ-R0_snap.fits;1.08681;26500.5;0.921518;0
20240403001357959_FLZ-R0_snap.fits;0.940882;26453.6;0.92378;0
20240403001458034_FLZ-R0_snap.fits;0.794033;26522.5;0.613859;0
20240403001558109_FLZ-R0_snap.fits;0.74995;26535.6;0.639381;0
20240403001658183_FLZ-R0_snap.fits;0.85185;26526.9;0.865871;0
20240403001758258_FLZ-R0_snap.fits;0.771996;26500.5;0.82791;0
20240403001858333_FLZ-R0_snap.fits;0.677226;26528.3;0.767502;0
20240403001958407_FLZ-R0_snap.fits;0.738198;26522.5;0.732374;0
20240403002058482_FLZ-R0_snap.fits;1.04515;26450.7;0.886938;0
20240403002158557_FLZ-R0_snap.fits;0.924534;26523.9;0.968096;0
20240403002258631_FLZ-R0_snap.fits;0.747085;26523.9;0.923477;0
20240403002358706_FLZ-R0_snap.fits;0.868587;26540;0.810508;0
20240403002458781_FLZ-R0_snap.fits;0.839426;26521;0.827054;0
20240403002558855_FLZ-R0_snap.fits;0.86982;26485.8;0.682386;0
20240403002658930_FLZ-R0_snap.fits;0.834821;26522.5;1.00311;0
20240403002759005_FLZ-R0_snap.fits;0.78546;26537.1;0.820511;0
20240403002859079_FLZ-R0_snap.fits;1.1797;26525.4;1.07548;0
20240403002959154_FLZ-R0_snap.fits;0.815853;26459.5;0.870241;0
20240403003059229_FLZ-R0_snap.fits;0.797633;26523.9;0.918054;0
20240403003159303_FLZ-R0_snap.fits;0.800134;26522.5;0.74466;0
20240403003259378_FLZ-R0_snap.fits;0.801082;26450.7;0.779917;0
20240403003359453_FLZ-R0_snap.fits;0.795066;26523.9;0.814935;0
20240403003459527_FLZ-R0_snap.fits;0.727191;26522.5;0.741042;0
20240403003559602_FLZ-R0_snap.fits;0.900363;26458;0.800453;0
20240403003659677_FLZ-R0_snap.fits;0.881704;26469.7;0.881074;0
20240403003759751_FLZ-R0_snap.fits;0.835837;26494.6;0.678803;0
20240403003859826_FLZ-R0_snap.fits;0.846157;26497.6;0.713573;0
20240403003959901_FLZ-R0_snap.fits;0.901906;26523.9;1.05224;0
20240403004059975_FLZ-R0_snap.fits;0.727569;26449.2;0.722166;0
20240403004200050_FLZ-R0_snap.fits;0.914787;26449.2;0.698655;0
20240403004300125_FLZ-R0_snap.fits;0.792457;26453.6;0.665995;0
20240403004400199_FLZ-R0_snap.fits;0.877351;26515.1;1.05644;0
20240403004500274_FLZ-R0_snap.fits;0.783727;26502;0.823369;0
20240403004600349_FLZ-R0_snap.fits;0.667609;26523.9;0.603242;0
20240403004700423_FLZ-R0_snap.fits;0.77103;26500.5;0.700499;0
20240403004800498_FLZ-R0_snap.fits;0.820594;26522.5;0.768511;0
20240403004900573_FLZ-R0_snap.fits;0.855991;26491.7;0.522105;0
20240403005000647_FLZ-R0_snap.fits;0.892799;26499;0.834211;0
20240403005100722_FLZ-R0_snap.fits;0.775601;26521;0.883165;0
20240403005200797_FLZ-R0_snap.fits;1.02972;26484.4;0.707566;0
20240403005300871_FLZ-R0_snap.fits;0.750775;26466.8;0.798422;0
20240403005400946_FLZ-R0_snap.fits;0.79603;26499;0.799648;0
20240403005501021_FLZ-R0_snap.fits;0.833572;26504.9;0.987991;0
20240403005601095_FLZ-R0_snap.fits;0.724182;26523.9;0.675207;0
20240403005701170_FLZ-R0_snap.fits;0.798902;26506.3;1.03621;0
20240403005801245_FLZ-R0_snap.fits;0.896294;26502;0.869632;0
20240403005901319_FLZ-R0_snap.fits;0.73619;26523.9;0.890798;0
