# file name; noise; peak f.; mag.; duration
20240403210030919_FLZ-R0_snap.fits;0.751346;26522.5;0.765684;0
20240403210130994_FLZ-R0_snap.fits;0.767232;26523.9;0.691962;0
20240403210231069_FLZ-R0_snap.fits;0.731803;26449.2;0.805637;0
20240403210331143_FLZ-R0_snap.fits;0.883678;26469.7;0.878096;0
20240403210431218_FLZ-R0_snap.fits;0.916528;26519.5;0.674692;0
20240403210531293_FLZ-R0_snap.fits;0.767307;26459.5;0.716873;0
20240403210631367_FLZ-R0_snap.fits;0.8944;26534.2;0.745219;0
20240403210731442_FLZ-R0_snap.fits;0.785874;26519.5;0.887984;0
20240403210831517_FLZ-R0_snap.fits;1.07111;26500.5;0.85616;0
20240403210931591_FLZ-R0_snap.fits;1.01582;26499;0.974301;0
20240403211031666_FLZ-R0_snap.fits;0.914983;26523.9;0.748693;0
20240403211131741_FLZ-R0_snap.fits;1.01801;26545.9;0.637074;0
20240403211231815_FLZ-R0_snap.fits;0.724308;26516.6;1.0797;0
20240403211331890_FLZ-R0_snap.fits;0.714817;26523.9;0.958938;0
20240403211431965_FLZ-R0_snap.fits;0.958561;26541.5;0.802183;0
20240403211532039_FLZ-R0_snap.fits;0.762817;26545.9;0.69305;0
20240403211632114_FLZ-R0_snap.fits;0.866794;26449.2;0.917402;0
20240403211732189_FLZ-R0_snap.fits;0.786773;26531.2;0.752627;0
20240403211832263_FLZ-R0_snap.fits;0.841057;26522.5;0.710537;0
20240403211932338_FLZ-R0_snap.fits;0.871274;26463.9;0.746319;0
20240403212032413_FLZ-R0_snap.fits;0.8763;26540;0.70039;0
20240403212132487_FLZ-R0_snap.fits;0.919185;26500.5;0.787391;0
20240403212232562_FLZ-R0_snap.fits;0.782597;26523.9;0.951636;0
20240403212332637_FLZ-R0_snap.fits;0.705763;26522.5;0.817982;0
20240403212432711_FLZ-R0_snap.fits;0.760574;26519.5;0.850852;0
20240403212532786_FLZ-R0_snap.fits;1.01744;26497.6;0.966785;0
20240403212632861_FLZ-R0_snap.fits;0.826994;26466.8;1.01765;0
20240403212732935_FLZ-R0_snap.fits;0.881065;26532.7;0.661701;0
20240403212833010_FLZ-R0_snap.fits;0.822652;26523.9;0.836643;0
20240403212933085_FLZ-R0_snap.fits;0.785835;26522.5;0.687333;0
20240403213033159_FLZ-R0_snap.fits;0.838302;26510.7;1.08164;0
20240403213133234_FLZ-R0_snap.fits;0.737054;26522.5;0.852283;0
20240403213233309_FLZ-R0_snap.fits;0.897417;26522.5;0.957412;0
20240403213333383_FLZ-R0_snap.fits;0.858483;26500.5;0.853302;0
20240403213433458_FLZ-R0_snap.fits;0.975762;26525.4;0.829142;0
20240403213533533_FLZ-R0_snap.fits;0.877834;26500.5;0.582958;0
20240403213633607_FLZ-R0_snap.fits;0.854066;26522.5;0.883303;0
20240403213733682_FLZ-R0_snap.fits;0.925159;26500.5;0.652479;0
20240403213833757_FLZ-R0_snap.fits;0.760998;26449.2;0.953547;0
20240403213933831_FLZ-R0_snap.fits;0.737963;26523.9;0.680604;0
20240403214033906_FLZ-R0_snap.fits;0.897472;26499;0.846134;0
20240403214133981_FLZ-R0_snap.fits;0.906496;26522.5;0.596902;0
20240403214234055_FLZ-R0_snap.fits;0.901597;26523.9;1.11055;0
20240403214334130_FLZ-R0_snap.fits;0.814923;26465.3;0.811899;0
20240403214434205_FLZ-R0_snap.fits;0.799789;26545.9;0.759305;0
20240403214534279_FLZ-R0_snap.fits;0.846592;26523.9;1.0305;0
20240403214634354_FLZ-R0_snap.fits;0.999311;26545.9;0.82849;0
20240403214734429_FLZ-R0_snap.fits;0.954178;26522.5;0.780196;0
20240403214834503_FLZ-R0_snap.fits;0.845902;26522.5;0.700956;0
20240403214934578_FLZ-R0_snap.fits;0.844645;26547.4;0.893624;0
20240403215034653_FLZ-R0_snap.fits;0.91322;26529.8;1.02567;0
20240403215134727_FLZ-R0_snap.fits;0.8697;26477.1;0.756586;0
20240403215234802_FLZ-R0_snap.fits;0.864851;26522.5;0.967274;0
20240403215334877_FLZ-R0_snap.fits;0.922641;26545.9;0.790002;0
20240403215434951_FLZ-R0_snap.fits;0.783632;26509.3;0.773093;0
20240403215535026_FLZ-R0_snap.fits;0.712702;26460.9;1.21124;0
20240403215635101_FLZ-R0_snap.fits;0.965185;26523.9;0.882175;0
20240403215735175_FLZ-R0_snap.fits;0.745301;26469.7;0.787336;0
20240403215835250_FLZ-R0_snap.fits;0.852937;26515.1;0.674016;0
20240403215935325_FLZ-R0_snap.fits;0.851029;26522.5;0.732918;0
