# file name; noise; peak f.; mag.; duration
20240403110046194_FLZ-R0_snap.fits;0.809554;26455.1;0.903195;0
20240403110146269_FLZ-R0_snap.fits;0.867447;26540;0.783286;0
20240403110246343_FLZ-R0_snap.fits;0.767189;26522.5;0.752412;0
20240403110346418_FLZ-R0_snap.fits;0.83454;26462.4;0.835811;0
20240403110446493_FLZ-R0_snap.fits;1.0167;26450.7;0.854669;0
20240403110546567_FLZ-R0_snap.fits;0.988473;26534.2;0.81145;0
20240403110646642_FLZ-R0_snap.fits;0.998994;26523.9;0.644491;0
20240403110746717_FLZ-R0_snap.fits;0.848634;26523.9;0.772344;0
20240403110846791_FLZ-R0_snap.fits;0.904001;26518.1;0.880631;0
20240403110946866_FLZ-R0_snap.fits;0.77055;26499;0.787464;0
20240403111046941_FLZ-R0_snap.fits;0.934984;26522.5;0.965365;0
20240403111147015_FLZ-R0_snap.fits;0.728663;26490.2;0.988989;0
20240403111247090_FLZ-R0_snap.fits;0.798872;26456.5;0.745898;0
20240403111347165_FLZ-R0_snap.fits;0.867204;26462.4;0.925828;0
20240403111447239_FLZ-R0_snap.fits;0.760978;26450.7;1.0124;0
20240403111547314_FLZ-R0_snap.fits;0.931515;26500.5;0.779563;0
20240403111647389_FLZ-R0_snap.fits;0.779115;26496.1;1.00073;0
20240403111747463_FLZ-R0_snap.fits;1.01934;26522.5;0.824842;0
20240403111847538_FLZ-R0_snap.fits;0.832811;26522.5;0.932855;0
20240403111947613_FLZ-R0_snap.fits;0.880876;26522.5;0.746153;0
20240403112047687_FLZ-R0_snap.fits;1.10224;26463.9;0.703329;0
20240403112147762_FLZ-R0_snap.fits;1.29161;26455.1;0.787957;0
20240403112247837_FLZ-R0_snap.fits;0.828991;26523.9;0.848332;0
20240403112347911_FLZ-R0_snap.fits;1.59916;26477.1;0.980479;0
20240403112447986_FLZ-R0_snap.fits;0.835209;26449.2;0.956676;0
20240403112548061_FLZ-R0_snap.fits;0.902363;26487.3;0.864105;0
20240403112648135_FLZ-R0_snap.fits;0.908124;26471.2;0.829866;0
20240403112748210_FLZ-R0_snap.fits;0.876516;26472.7;0.717481;0
20240403112848285_FLZ-R0_snap.fits;0.832106;26502;0.8298;0
20240403112948359_FLZ-R0_snap.fits;0.976266;26452.1;0.959348;0
20240403113048434_FLZ-R0_snap.fits;0.803202;26531.2;1.01773;0
20240403113148509_FLZ-R0_snap.fits;0.88838;26472.7;0.761205;0
20240403113248583_FLZ-R0_snap.fits;0.939812;26547.4;0.651982;0
20240403113348658_FLZ-R0_snap.fits;0.847153;26522.5;0.776777;0
20240403113506482_FLZ-R0_met.fits;2.85078;26523.9;5.82743;0.170667
20240403113448733_FLZ-R0_snap.fits;0.854105;26525.4;0.729614;0
20240403113548807_FLZ-R0_snap.fits;0.790222;26528.3;0.775862;0
20240403113648882_FLZ-R0_snap.fits;0.940877;26500.5;0.763509;0
20240403113748957_FLZ-R0_snap.fits;0.848118;26522.5;0.879732;0
20240403113849031_FLZ-R0_snap.fits;0.753673;26450.7;1.09548;0
20240403113949106_FLZ-R0_snap.fits;0.883096;26525.4;0.925792;0
20240403114049181_FLZ-R0_snap.fits;0.84696;26522.5;0.667537;0
20240403114149255_FLZ-R0_snap.fits;0.808828;26522.5;0.956494;0
20240403114249330_FLZ-R0_snap.fits;0.867044;26504.9;0.611578;0
20240403114349405_FLZ-R0_snap.fits;0.843937;26522.5;0.869464;0
20240403114449479_FLZ-R0_snap.fits;0.875655;26525.4;0.717791;0
20240403114549554_FLZ-R0_snap.fits;0.890861;26499;0.811057;0
20240403114649629_FLZ-R0_snap.fits;0.836607;26523.9;0.642366;0
20240403114749703_FLZ-R0_snap.fits;0.851766;26522.5;0.713222;0
20240403114849778_FLZ-R0_snap.fits;0.858834;26540;0.885225;0
20240403114949853_FLZ-R0_snap.fits;0.798481;26522.5;0.892413;0
20240403115049927_FLZ-R0_snap.fits;0.944966;26522.5;0.795331;0
20240403115150002_FLZ-R0_snap.fits;0.816805;26522.5;0.554983;0
20240403115250077_FLZ-R0_snap.fits;1.02223;26543;0.884788;0
20240403115350151_FLZ-R0_snap.fits;0.931602;26531.2;0.764875;0
20240403115450226_FLZ-R0_snap.fits;0.995812;26522.5;0.902109;0
20240403115550301_FLZ-R0_snap.fits;0.960213;26525.4;1.07069;0
20240403115650375_FLZ-R0_snap.fits;0.951127;26449.2;0.788817;0
20240403115750450_FLZ-R0_snap.fits;0.856127;26538.6;0.713296;0
20240403115850525_FLZ-R0_snap.fits;0.870108;26532.7;0.761231;0
20240403115950599_FLZ-R0_snap.fits;0.950503;26545.9;0.818546;0
