# file name; noise; peak f.; mag.; duration
20240403140059634_FLZ-R0_snap.fits;0.804651;26522.5;0.862307;0
20240403140159709_FLZ-R0_snap.fits;0.825405;26499;0.819776;0
20240403140259783_FLZ-R0_snap.fits;0.879499;26522.5;0.716345;0
20240403140359858_FLZ-R0_snap.fits;0.842504;26466.8;1.0996;0
20240403140459933_FLZ-R0_snap.fits;1.03857;26522.5;0.897951;0
20240403140600007_FLZ-R0_snap.fits;0.948219;26540;0.686608;0
20240403140700082_FLZ-R0_snap.fits;0.894702;26522.5;0.733346;0
20240403140800157_FLZ-R0_snap.fits;0.851349;26500.5;0.941298;0
20240403140900231_FLZ-R0_snap.fits;0.862941;26504.9;0.624078;0
20240403141000306_FLZ-R0_snap.fits;0.90806;26522.5;0.949017;0
20240403141100381_FLZ-R0_snap.fits;0.834725;26523.9;0.847942;0
20240403141200455_FLZ-R0_snap.fits;0.906607;26487.3;0.994615;0
20240403141300530_FLZ-R0_snap.fits;0.769793;26523.9;0.904533;0
20240403141400605_FLZ-R0_snap.fits;0.822465;26450.7;0.61727;0
20240403141500679_FLZ-R0_snap.fits;0.919714;26500.5;0.877362;0
20240403141600754_FLZ-R0_snap.fits;0.77114;26526.9;0.784506;0
20240403141700829_FLZ-R0_snap.fits;0.80539;26523.9;0.692919;0
20240403141800903_FLZ-R0_snap.fits;0.885301;26463.9;0.611473;0
20240403141900978_FLZ-R0_snap.fits;0.985275;26522.5;1.01232;0
20240403142001053_FLZ-R0_snap.fits;0.947896;26526.9;0.864637;0
20240403142101127_FLZ-R0_snap.fits;0.890723;26463.9;0.649713;0
20240403142201202_FLZ-R0_snap.fits;0.870239;26449.2;0.859058;0
20240403142301277_FLZ-R0_snap.fits;0.839529;26510.7;0.898506;0
20240403142401351_FLZ-R0_snap.fits;0.953913;26488.8;0.752492;0
20240403142501426_FLZ-R0_snap.fits;0.867157;26523.9;0.966355;0
20240403142601501_FLZ-R0_snap.fits;0.850366;26523.9;0.77061;0
20240403142701575_FLZ-R0_snap.fits;0.872754;26458;1.05018;0
20240403142801650_FLZ-R0_snap.fits;0.911676;26449.2;0.739397;0
20240403142901725_FLZ-R0_snap.fits;0.947898;26522.5;0.840196;0
20240403143001799_FLZ-R0_snap.fits;0.823567;26523.9;0.805439;0
20240403143101874_FLZ-R0_snap.fits;0.879454;26522.5;0.782774;0
20240403143201949_FLZ-R0_snap.fits;0.824934;26458;0.619778;0
20240403143302023_FLZ-R0_snap.fits;0.939159;26491.7;0.777573;0
20240403143402098_FLZ-R0_snap.fits;0.825106;26449.2;0.639296;0
20240403143502173_FLZ-R0_snap.fits;0.941241;26522.5;0.800106;0
20240403143602247_FLZ-R0_snap.fits;0.946856;26497.6;0.757739;0
20240403143702322_FLZ-R0_snap.fits;0.808243;26449.2;0.780436;0
20240403143802397_FLZ-R0_snap.fits;0.796708;26515.1;0.789843;0
20240403143902471_FLZ-R0_snap.fits;0.778204;26523.9;0.903365;0
20240403144002546_FLZ-R0_snap.fits;0.778071;26523.9;0.758389;0
20240403144102621_FLZ-R0_snap.fits;0.879351;26522.5;0.757074;0
20240403144202695_FLZ-R0_snap.fits;0.727462;26523.9;0.77559;0
20240403144302770_FLZ-R0_snap.fits;0.76625;26523.9;0.874057;0
20240403144402845_FLZ-R0_snap.fits;0.950479;26475.6;0.865038;0
20240403144502919_FLZ-R0_snap.fits;0.817385;26528.3;0.744949;0
20240403144602994_FLZ-R0_snap.fits;0.993008;26523.9;0.694675;0
20240403144703069_FLZ-R0_snap.fits;0.906063;26507.8;0.82202;0
20240403144803143_FLZ-R0_snap.fits;0.914422;26544.4;0.800306;0
20240403144903218_FLZ-R0_snap.fits;0.870117;26449.2;0.789249;0
20240403145003293_FLZ-R0_snap.fits;0.880851;26465.3;0.86658;0
20240403145103367_FLZ-R0_snap.fits;0.811266;26523.9;0.820103;0
20240403145203442_FLZ-R0_snap.fits;0.863334;26487.3;0.952158;0
20240403145303517_FLZ-R0_snap.fits;0.789326;26522.5;0.762245;0
20240403145403591_FLZ-R0_snap.fits;0.914317;26480;0.911245;0
20240403145503666_FLZ-R0_snap.fits;1.00893;26449.2;0.983988;0
20240403145603741_FLZ-R0_snap.fits;0.884784;26450.7;1.02671;0
20240403145703815_FLZ-R0_snap.fits;0.950787;26452.1;0.911822;0
20240403145803890_FLZ-R0_snap.fits;0.84896;26493.2;0.757307;0
20240403145903965_FLZ-R0_snap.fits;0.845744;26518.1;0.686093;0
