# file name; noise; peak f.; mag.; duration
20240403010001394_FLZ-R0_snap.fits;0.89708;26522.5;1.05485;0
20240403010101469_FLZ-R0_snap.fits;0.874358;26523.9;0.547844;0
20240403010201543_FLZ-R0_snap.fits;0.783391;26525.4;1.05178;0
20240403010301618_FLZ-R0_snap.fits;0.932995;26522.5;0.742994;0
20240403010401693_FLZ-R0_snap.fits;0.774222;26523.9;0.656979;0
20240403010501767_FLZ-R0_snap.fits;0.860356;26500.5;0.854048;0
20240403010601842_FLZ-R0_snap.fits;0.749988;26497.6;0.723055;0
20240403010701917_FLZ-R0_snap.fits;0.89189;26449.2;0.881583;0
20240403010801991_FLZ-R0_snap.fits;0.863307;26500.5;0.765296;0
20240403010902066_FLZ-R0_snap.fits;0.843643;26522.5;0.776312;0
20240403011002141_FLZ-R0_snap.fits;0.809052;26500.5;0.708403;0
20240403011102215_FLZ-R0_snap.fits;0.980598;26522.5;0.878029;0
20240403011202290_FLZ-R0_snap.fits;0.816958;26535.6;0.752694;0
20240403011302365_FLZ-R0_snap.fits;0.972361;26538.6;0.765868;0
20240403011402439_FLZ-R0_snap.fits;0.844393;26516.6;0.796385;0
20240403011502514_FLZ-R0_snap.fits;0.851441;26519.5;0.936422;0
20240403011602589_FLZ-R0_snap.fits;0.794458;26500.5;0.585449;0
20240403011702663_FLZ-R0_snap.fits;0.744199;26463.9;0.944971;0
20240403011802738_FLZ-R0_snap.fits;0.864938;26450.7;0.709854;0
20240403011902813_FLZ-R0_snap.fits;0.743492;26523.9;0.616396;0
20240403012002887_FLZ-R0_snap.fits;0.870676;26522.5;0.596046;0
20240403012102962_FLZ-R0_snap.fits;0.735978;26537.1;0.686053;0
20240403012203037_FLZ-R0_snap.fits;0.644646;26534.2;1.05074;0
20240403012303111_FLZ-R0_snap.fits;0.790115;26522.5;0.848153;0
20240403012403186_FLZ-R0_snap.fits;0.872223;26463.9;0.759962;0
20240403012503261_FLZ-R0_snap.fits;0.862787;26468.3;0.78013;0
20240403012603335_FLZ-R0_snap.fits;0.771278;26500.5;0.83886;0
20240403012703410_FLZ-R0_snap.fits;0.851172;26466.8;0.666531;0
20240403012803485_FLZ-R0_snap.fits;0.739062;26500.5;0.878038;0
20240403012903559_FLZ-R0_snap.fits;0.764906;26512.2;0.966022;0
20240403013003634_FLZ-R0_snap.fits;0.788742;26522.5;0.61564;0
20240403013103709_FLZ-R0_snap.fits;0.796089;26522.5;0.662695;0
20240403013203783_FLZ-R0_snap.fits;0.941472;26493.2;0.672663;0
20240403013303858_FLZ-R0_snap.fits;0.740744;26503.4;0.779979;0
20240403013403933_FLZ-R0_snap.fits;0.881388;26468.3;0.865654;0
20240403013504007_FLZ-R0_snap.fits;0.871398;26458;0.892535;0
20240403013604082_FLZ-R0_snap.fits;0.826698;26475.6;0.667069;0
20240403013704157_FLZ-R0_snap.fits;0.883919;26523.9;0.862312;0
20240403013804231_FLZ-R0_snap.fits;0.751114;26522.5;0.82265;0
20240403013904306_FLZ-R0_snap.fits;0.778637;26466.8;0.768634;0
20240403014004381_FLZ-R0_snap.fits;0.814006;26523.9;0.917217;0
20240403014104455_FLZ-R0_snap.fits;0.792301;26522.5;0.869085;0
20240403014204530_FLZ-R0_snap.fits;0.843746;26502;0.852475;0
20240403014304605_FLZ-R0_snap.fits;0.792173;26534.2;0.767908;0
20240403014404679_FLZ-R0_snap.fits;0.836516;26493.2;0.834415;0
20240403014504754_FLZ-R0_snap.fits;0.816075;26475.6;0.917626;0
20240403014604829_FLZ-R0_snap.fits;0.837936;26449.2;0.685572;0
20240403014704903_FLZ-R0_snap.fits;0.915492;26523.9;0.59347;0
20240403014804978_FLZ-R0_snap.fits;0.796603;26522.5;0.872027;0
20240403014905053_FLZ-R0_snap.fits;0.82057;26528.3;0.876749;0
20240403015005127_FLZ-R0_snap.fits;0.714652;26543;0.78281;0
20240403015105202_FLZ-R0_snap.fits;0.753547;26499;0.853319;0
20240403015205277_FLZ-R0_snap.fits;0.748801;26463.9;0.614835;0
20240403015305351_FLZ-R0_snap.fits;0.893395;26466.8;0.736481;0
20240403015405426_FLZ-R0_snap.fits;0.68781;26522.5;0.860672;0
20240403015505501_FLZ-R0_snap.fits;0.887056;26523.9;0.73;0
20240403015605575_FLZ-R0_snap.fits;0.715577;26522.5;0.799121;0
20240403015705650_FLZ-R0_snap.fits;0.808922;26523.9;0.867838;0
20240403015805725_FLZ-R0_snap.fits;0.756516;26499;0.771799;0
20240403015905799_FLZ-R0_snap.fits;0.778619;26456.5;0.86725;0
