# file name; noise; peak f.; mag.; duration
20240403070028274_FLZ-R0_snap.fits;0.848244;26522.5;0.793913;0
20240403070128349_FLZ-R0_snap.fits;0.934193;26455.1;0.757379;0
20240403070228423_FLZ-R0_snap.fits;0.825134;26449.2;0.661346;0
20240403070328498_FLZ-R0_snap.fits;0.981821;26522.5;0.669681;0
20240403070428573_FLZ-R0_snap.fits;0.809352;26523.9;1.05574;0
20240403070528647_FLZ-R0_snap.fits;0.856524;26522.5;1.06355;0
20240403070628722_FLZ-R0_snap.fits;0.872846;26528.3;0.995464;0
20240403070728797_FLZ-R0_snap.fits;0.805755;26525.4;0.905867;0
20240403070828871_FLZ-R0_snap.fits;0.680489;26512.2;0.827863;0
20240403070928605_FLZ-R0_met.fits;0.662667;26545.9;1.38093;0.170667
20240403070928946_FLZ-R0_snap.fits;0.687822;26523.9;0.64226;0
20240403071029021_FLZ-R0_snap.fits;0.82075;26499;0.572335;0
20240403071129095_FLZ-R0_snap.fits;0.761372;26523.9;0.737076;0
20240403071229170_FLZ-R0_snap.fits;0.869372;26462.4;0.719627;0
20240403071329245_FLZ-R0_snap.fits;1.03948;26510.7;0.766985;0
20240403071429319_FLZ-R0_snap.fits;0.863999;26519.5;0.704525;0
20240403071529394_FLZ-R0_snap.fits;0.869096;26541.5;1.00678;0
20240403071629469_FLZ-R0_snap.fits;0.783979;26522.5;0.73279;0
20240403071729543_FLZ-R0_snap.fits;0.839434;26516.6;0.983019;0
20240403071829618_FLZ-R0_snap.fits;0.845204;26528.3;0.705554;0
20240403071929693_FLZ-R0_snap.fits;0.874682;26512.2;0.901253;0
20240403072029767_FLZ-R0_snap.fits;0.787557;26499;0.951536;0
20240403072129842_FLZ-R0_snap.fits;0.774745;26462.4;0.936652;0
20240403072229917_FLZ-R0_snap.fits;0.902369;26525.4;0.901603;0
20240403072329991_FLZ-R0_snap.fits;0.848275;26522.5;0.859304;0
20240403072430066_FLZ-R0_snap.fits;0.930219;26509.3;0.610017;0
20240403072530141_FLZ-R0_snap.fits;0.880501;26522.5;0.886157;0
20240403072630215_FLZ-R0_snap.fits;0.707437;26472.7;0.753161;0
20240403072730290_FLZ-R0_snap.fits;0.806012;26522.5;0.780766;0
20240403072830365_FLZ-R0_snap.fits;0.764348;26522.5;0.768785;0
20240403072930439_FLZ-R0_snap.fits;0.807191;26499;0.641455;0
20240403073030514_FLZ-R0_snap.fits;0.77908;26499;0.944496;0
20240403073130589_FLZ-R0_snap.fits;0.873308;26544.4;0.862148;0
20240403073230663_FLZ-R0_snap.fits;0.749562;26503.4;0.682443;0
20240403073330738_FLZ-R0_snap.fits;0.792265;26471.2;0.75951;0
20240403073430813_FLZ-R0_snap.fits;0.890083;26537.1;0.716715;0
20240403073552050_FLZ-R0_met.fits;0.894515;26522.5;2.12966;0.341333
20240403073530887_FLZ-R0_snap.fits;0.830541;26523.9;0.830731;0
20240403073630962_FLZ-R0_snap.fits;0.901408;26525.4;0.958064;0
20240403073731037_FLZ-R0_snap.fits;0.774949;26522.5;0.908092;0
20240403073831111_FLZ-R0_snap.fits;0.834546;26523.9;0.824268;0
20240403073931186_FLZ-R0_snap.fits;0.816159;26518.1;0.871785;0
20240403074031261_FLZ-R0_snap.fits;0.826474;26463.9;0.68545;0
20240403074131335_FLZ-R0_snap.fits;0.877081;26522.5;0.79469;0
20240403074231410_FLZ-R0_snap.fits;0.76127;26490.2;0.653968;0
20240403074331485_FLZ-R0_snap.fits;0.740547;26515.1;0.83487;0
20240403074431559_FLZ-R0_snap.fits;0.872833;26488.8;0.701923;0
20240403074531634_FLZ-R0_snap.fits;1.01316;26523.9;0.884433;0
20240403074631709_FLZ-R0_snap.fits;0.794017;26523.9;0.922562;0
20240403074731783_FLZ-R0_snap.fits;0.857053;26455.1;0.746766;0
20240403074831858_FLZ-R0_snap.fits;0.742218;26541.5;0.686424;0
20240403074931933_FLZ-R0_snap.fits;0.880592;26497.6;0.763777;0
20240403075032007_FLZ-R0_snap.fits;0.789742;26455.1;0.7607;0
20240403075132082_FLZ-R0_snap.fits;0.881258;26522.5;0.88835;0
20240403075232157_FLZ-R0_snap.fits;0.713588;26523.9;0.792502;0
20240403075332231_FLZ-R0_snap.fits;0.790253;26502;0.967912;0
20240403075432306_FLZ-R0_snap.fits;0.856902;26455.1;0.579655;0
20240403075532381_FLZ-R0_snap.fits;0.755002;26544.4;0.733374;0
20240403075632455_FLZ-R0_snap.fits;0.912434;26522.5;1.05949;0
20240403075732530_FLZ-R0_snap.fits;0.755933;26522.5;0.846164;0
20240403075832605_FLZ-R0_snap.fits;0.851177;26500.5;0.958402;0
20240403075932679_FLZ-R0_snap.fits;0.795049;26499;0.710722;0
