#timestamp,LO_Frequency,Hit,StdDev 
1599188915.1,286047005.0,P
1599188935.9,286047005.7,P
1599188955.7,286047005.1,P
1599188975.5,286047007.5,Y
1599188995.4,286047000.5,P
1599189015.2,286047000.8,N
1599189035.1,286047000.5,N
1599189036.0,286047000.5,N
1599189055.8,286047001.1,N
1599189075.6,286047002.2,N
1599189095.5,286046999.9,N
1599189115.3,286047000.8,N
1599189135.1,286047001.0,N
1599189155.9,286047000.4,N
1599189175.7,286047002.2,N
1599189195.6,286046999.9,N
1599189215.4,286047002.1,N
1599189235.2,286047002.6,N
1599189255.1,286047001.9,N
1599189256.0,286047001.9,N
1599189275.8,286047002.7,N
1599189295.6,286047000.8,N
1599189315.5,286047000.6,N
1599189335.3,286047002.5,N
1599189355.2,286047002.0,N
1599189375.9,286047004.0,Y
1599189395.7,286047000.4,P
1599189415.6,286046999.8,N
1599189435.4,286047002.4,P
1599189455.2,286047001.9,N
1599189475.1,286047001.7,N
1599189476.0,286047001.7,N
1599189495.8,286047001.8,N
1599189515.7,286047004.0,Y
1599189535.5,286047002.5,P
1599189555.3,286047000.5,N
1599189575.2,286046998.2,N
1599189595.0,286047000.9,N
1599189595.9,286047000.9,N
1599189615.7,286047001.1,N
1599189635.6,286046999.9,N
1599189655.4,286046999.7,N
1599189675.3,286046999.9,N
1599189695.1,286047000.9,N
1599189696.0,286047000.9,N
1599189715.8,286047002.4,N
1599189735.7,286047000.3,N
1599189755.5,286047001.1,N
1599189775.3,286047000.2,N
1599189795.2,286047002.7,N
1599189815.0,286047002.1,N
1599189815.9,286047002.1,N
1599189835.8,286047001.4,N
1599189855.6,286047004.3,Y
1599189875.4,286047002.7,P
1599189895.3,286047000.2,N
1599189915.1,286047002.3,N
1599189935.9,286047002.5,N
1599189955.7,286047002.4,N
1599189975.5,286047002.8,N
1599189995.4,286047002.0,N
1599190015.2,286046999.9,N
1599190035.0,286047002.8,N
1599190035.9,286047002.8,N
1599190055.8,286047000.0,N
1599190075.6,286047002.1,N
1599190095.5,286047002.1,N
1599190115.3,286047002.2,N
1599190135.1,286047002.4,N
1599190155.9,286047002.1,N
1599190175.7,286047002.7,N
1599190195.5,286047000.5,N
1599190215.4,286047000.1,N
1599190235.2,286047002.8,N
1599190255.1,286046999.7,N
1599190256.0,286046999.7,N
1599190275.8,286047001.5,N
1599190295.6,286047002.4,N
1599190315.5,286047002.5,N
1599190335.3,286682707.3,Y
1599190355.2,286047000.9,P
1599190375.9,286047000.3,N
1599190395.7,286047002.4,P
1599190415.6,286047000.5,N
1599190435.4,286047002.5,Y
1599190455.3,286046998.3,P
1599190475.1,286047001.0,N
1599190476.0,286047001.0,N
1599190495.8,286047000.9,N
1599190515.7,286047002.3,N
1599190535.5,286047001.1,N
1599190555.4,286047002.4,N
1599190575.2,286047000.9,N
1599190595.0,286047002.1,N
1599190595.9,286047002.1,N
1599190615.8,286047002.6,N
1599190635.6,286047002.4,N
1599190655.4,286046999.7,N
1599190675.3,286047002.4,N
1599190695.1,286047002.4,N
1599190715.9,286047002.7,N
1599190735.7,286047000.1,N
1599190755.5,286047002.3,N
1599190775.4,286047000.0,N
1599190795.2,286046999.9,N
1599190815.0,286047001.5,N
1599190815.9,286047001.5,N
1599190835.8,286047001.9,N
1599190855.6,286047001.9,N
1599190875.4,286047002.4,N
1599190895.3,286047000.7,N
1599190915.1,286047002.8,N
1599190935.9,286047000.4,N
1599190955.7,286047000.8,N
1599190975.5,286046998.2,N
1599190995.4,286047000.7,N
1599191015.2,286047001.0,N
1599191035.0,286047002.3,N
1599191036.0,286047002.3,N
1599191055.8,286047000.1,N
1599191075.6,286047000.0,N
1599191095.5,286046998.2,N
1599191115.3,286047002.7,N
1599191135.1,286047002.7,N
1599191155.9,286046999.8,N
1599191175.7,286047002.6,N
1599191195.5,286047000.2,N
1599191215.4,286047011.9,Y
1599191235.2,286046998.1,P
1599191255.1,286046999.6,N
1599191256.0,286046999.6,N
1599191275.8,286046998.1,N
1599191295.6,286046998.2,N
1599191315.5,286047001.0,N
1599191335.3,286047000.6,N
1599191355.2,286046999.7,N
1599191375.9,286047000.3,N
1599191395.7,286047002.7,N
1599191415.6,286047000.2,N
1599191435.4,286047002.6,N
1599191455.2,286047002.6,N
1599191475.1,286046999.8,N
1599191476.0,286046999.8,N
1599191495.8,286047011.9,Y
1599191515.7,286046998.5,P
1599191535.5,286047000.0,N
1599191555.3,286046999.9,N
1599191575.2,286046998.1,N
1599191595.0,286046998.2,N
1599191595.9,286046998.2,N
1599191615
