20200904090738351_NACHODSKO-R5_snap.fits;82.5913;26545.9;92.3076;0
20200904090838425_NACHODSKO-R5_snap.fits;95.5156;26462.4;80.2579;0
20200904090938500_NACHODSKO-R5_snap.fits;100.41;26453.6;79.9506;0
20200904091038575_NACHODSKO-R5_snap.fits;65.5916;26488.8;71.3681;0
20200904091138649_NACHODSKO-R5_snap.fits;60.3198;26462.4;50.7089;0
20200904091238724_NACHODSKO-R5_snap.fits;45.9513;26547.4;49.8012;0
20200904091338799_NACHODSKO-R5_snap.fits;58.1105;26481.4;41.9503;0
20200904091438873_NACHODSKO-R5_snap.fits;44.4839;26466.8;46.1819;0
20200904091538948_NACHODSKO-R5_snap.fits;40.8433;26525.4;48.1308;0
20200904091639023_NACHODSKO-R5_snap.fits;43.113;26482.9;45.0159;0
20200904091739097_NACHODSKO-R5_snap.fits;37.7451;26510.7;26.4962;0
20200904091839172_NACHODSKO-R5_snap.fits;34.4775;26462.4;36.4095;0
20200904091939247_NACHODSKO-R5_snap.fits;39.8106;26491.7;36.6751;0
20200904092039321_NACHODSKO-R5_snap.fits;48.5105;26477.1;46.5511;0
20200904092139396_NACHODSKO-R5_snap.fits;45.2046;26497.6;40.6324;0
20200904092239471_NACHODSKO-R5_snap.fits;49.4988;26469.7;39.8027;0
20200904092339545_NACHODSKO-R5_snap.fits;41.7836;26532.7;45.0445;0
20200904092526041_NACHODSKO-R5_met.fits;41.6436;26494.6;171.197;0.512
20200904092439620_NACHODSKO-R5_snap.fits;48.3904;26503.4;40.1654;0
20200904092539695_NACHODSKO-R5_snap.fits;49.511;26523.9;27.8723;0
20200904092639769_NACHODSKO-R5_snap.fits;47.6554;26500.5;43.6335;0
20200904092739844_NACHODSKO-R5_snap.fits;35.6416;26494.6;33.6025;0
20200904092839919_NACHODSKO-R5_snap.fits;36.5076;26458;44.8279;0
20200904092939993_NACHODSKO-R5_snap.fits;41.627;26493.2;40.0687;0
20200904093040068_NACHODSKO-R5_snap.fits;45.6836;26532.7;40.3894;0
20200904093140143_NACHODSKO-R5_snap.fits;40.2677;26534.2;38.5829;0
20200904093240217_NACHODSKO-R5_snap.fits;43.2437;26541.5;39.5895;0
20200904093340292_NACHODSKO-R5_snap.fits;34.8926;26529.8;46.9314;0
20200904093440367_NACHODSKO-R5_snap.fits;41.3433;26452.1;45.8077;0
20200904093540441_NACHODSKO-R5_snap.fits;44.539;26496.1;46.08;0
20200904093640516_NACHODSKO-R5_snap.fits;37.5156;26485.8;48.5371;0
20200904093740591_NACHODSKO-R5_snap.fits;41.8566;26525.4;33.8799;0
20200904093840665_NACHODSKO-R5_snap.fits;51.0376;26532.7;39.3462;0
20200904093940740_NACHODSKO-R5_snap.fits;50.6784;26490.2;44.7135;0
20200904094040815_NACHODSKO-R5_snap.fits;43.0276;26515.1;47.0247;0
20200904094140889_NACHODSKO-R5_snap.fits;38.1633;26528.3;32.0074;0
20200904094240964_NACHODSKO-R5_snap.fits;43.2442;26480;39.791;0
20200904094341039_NACHODSKO-R5_snap.fits;46.0069;26540;34.5338;0
20200904094441113_NACHODSKO-R5_snap.fits;48.0511;26547.4;46.3718;0
20200904094541188_NACHODSKO-R5_snap.fits;51.6409;26525.4;37.2546;0
20200904094641263_NACHODSKO-R5_snap.fits;42.8775;26506.3;36.6541;0
20200904094741337_NACHODSKO-R5_snap.fits;39.3906;26529.8;26.3989;0
20200904094841412_NACHODSKO-R5_snap.fits;43.3636;26481.4;33.1254;0
20200904094941487_NACHODSKO-R5_snap.fits;38.3078;26532.7;28.6733;0
20200904095041561_NACHODSKO-R5_snap.fits;41.2666;26471.2;29.4813;0
20200904095141636_NACHODSKO-R5_snap.fits;40.3334;26528.3;36.7024;0
20200904095241711_NACHODSKO-R5_snap.fits;40.2398;26526.9;48.5848;0
20200904095341785_NACHODSKO-R5_snap.fits;39.4663;26510.7;47.0028;0
20200904095441860_NACHODSKO-R5_snap.fits;48.8768;26535.6;40.869;0
20200904095541935_NACHODSKO-R5_snap.fits;45.329;26499;39.6368;0
20200904095642009_NACHODSKO-R5_snap.fits;42.211;26544.4;42.3532;0
20200904095742084_NACHODSKO-R5_snap.fits;38.0641;26532.7;38.9125;0
20200904095842159_NACHODSKO-R5_snap.fits;46.562;26535.6;35.3414;0
20200904095942233_NACHODSKO-R5_snap.fits;41.2887;26516.6;39.7746;0
