20200904180918745_NACHODSKO-R5_snap.fits;24.6664;26545.9;18.5896;0
20200904181018820_NACHODSKO-R5_snap.fits;25.0189;26452.1;22.2348;0
20200904181118895_NACHODSKO-R5_snap.fits;23.4478;26456.5;22.4371;0
20200904181218969_NACHODSKO-R5_snap.fits;21.9679;26482.9;18.3053;0
20200904181319044_NACHODSKO-R5_snap.fits;25.279;26490.2;23.7477;0
20200904181422703_NACHODSKO-R5_met.fits;20.6865;26503.4;58.3677;0.170667
20200904181419119_NACHODSKO-R5_snap.fits;24.1851;26503.4;17.1598;0
20200904181519193_NACHODSKO-R5_snap.fits;25.7759;26456.5;20.16;0
20200904181619268_NACHODSKO-R5_snap.fits;26.5412;26478.5;26.185;0
20200904181719343_NACHODSKO-R5_snap.fits;24.7555;26518.1;21.7066;0
20200904181819417_NACHODSKO-R5_snap.fits;27.8204;26507.8;16.9093;0
20200904181919492_NACHODSKO-R5_snap.fits;27.9638;26507.8;26.2277;0
20200904182019567_NACHODSKO-R5_snap.fits;24.6542;26453.6;24.8568;0
20200904182119641_NACHODSKO-R5_snap.fits;31.1985;26499;20.4218;0
20200904182219716_NACHODSKO-R5_snap.fits;28.3949;26471.2;35.5855;0
20200904182319791_NACHODSKO-R5_snap.fits;29.1386;26490.2;24.1061;0
20200904182419865_NACHODSKO-R5_snap.fits;28.085;26482.9;23.2989;0
20200904182519940_NACHODSKO-R5_snap.fits;28.7711;26484.4;22.6092;0
20200904182620015_NACHODSKO-R5_snap.fits;27.454;26507.8;25.4814;0
20200904182720089_NACHODSKO-R5_snap.fits;27.4037;26512.2;18.0061;0
20200904182842692_NACHODSKO-R5_met.fits;25.8562;26493.2;189.349;1.36533
20200904182820164_NACHODSKO-R5_snap.fits;28.8218;26465.3;28.8231;0
20200904182945156_NACHODSKO-R5_met.fits;25.8356;26509.3;109.952;3.41333
20200904182920239_NACHODSKO-R5_snap.fits;27.1974;26480;19.2687;0
20200904183020313_NACHODSKO-R5_snap.fits;30.0605;26529.8;21.0149;0
20200904183120388_NACHODSKO-R5_snap.fits;27.7884;26532.7;17.5643;0
20200904183220463_NACHODSKO-R5_snap.fits;25.9399;26513.7;22.4428;0
20200904183320537_NACHODSKO-R5_snap.fits;26.764;26532.7;23.486;0
20200904183420612_NACHODSKO-R5_snap.fits;28.127;26545.9;24.9474;0
20200904183520687_NACHODSKO-R5_snap.fits;30.6316;26538.6;26.9446;0
20200904183620761_NACHODSKO-R5_snap.fits;26.3303;26540;28.0736;0
20200904183720836_NACHODSKO-R5_snap.fits;21.9879;26475.6;21.9982;0
20200904183820911_NACHODSKO-R5_snap.fits;23.3689;26506.3;22.6781;0
20200904183920985_NACHODSKO-R5_snap.fits;31.8041;26537.1;26.4902;0
20200904184021060_NACHODSKO-R5_snap.fits;28.0437;26516.6;17.9968;0
20200904184121135_NACHODSKO-R5_snap.fits;28.1716;26466.8;24.7626;0
20200904184221209_NACHODSKO-R5_snap.fits;30.1849;26481.4;18.311;0
20200904184321284_NACHODSKO-R5_snap.fits;27.0333;26509.3;21.1967;0
20200904184421359_NACHODSKO-R5_snap.fits;24.6183;26469.7;18.9354;0
20200904184521433_NACHODSKO-R5_snap.fits;24.7122;26523.9;20.8991;0
20200904184621508_NACHODSKO-R5_snap.fits;32.5655;26496.1;26.039;0
20200904184721583_NACHODSKO-R5_snap.fits;28.6091;26494.6;27.9933;0
20200904184821657_NACHODSKO-R5_snap.fits;31.2148;26538.6;19.3991;0
20200904184921732_NACHODSKO-R5_snap.fits;26.4378;26481.4;28.2583;0
20200904185021807_NACHODSKO-R5_snap.fits;26.945;26543;21.1613;0
20200904185121881_NACHODSKO-R5_snap.fits;29.1827;26463.9;20.2833;0
20200904185221956_NACHODSKO-R5_snap.fits;24.4432;26474.1;21.4333;0
20200904185322031_NACHODSKO-R5_snap.fits;23.5778;26519.5;26.5896;0
20200904185422105_NACHODSKO-R5_snap.fits;27.756;26466.8;23.0243;0
20200904185522180_NACHODSKO-R5_snap.fits;30.4105;26496.1;23.5782;0
20200904185622255_NACHODSKO-R5_snap.fits;28.9029;26518.1;22.5555;0
20200904185722329_NACHODSKO-R5_snap.fits;25.616;26456.5;24.8349;0
20200904185822404_NACHODSKO-R5_snap.fits;23.8389;26515.1;23.9861;0
20200904185922479_NACHODSKO-R5_snap.fits;29.5794;26499;26.3328;0
