20200904030711471_NACHODSKO-R5_snap.fits;26.3195;26480;24.8985;0
20200904030811545_NACHODSKO-R5_snap.fits;31.8026;26512.2;26.2463;0
20200904030911620_NACHODSKO-R5_snap.fits;27.7569;26509.3;30.2052;0
20200904031011695_NACHODSKO-R5_snap.fits;23.3993;26449.2;26.0821;0
20200904031111769_NACHODSKO-R5_snap.fits;28.1853;26496.1;33.5146;0
20200904031211844_NACHODSKO-R5_snap.fits;26.8513;26478.5;22.8741;0
20200904031311919_NACHODSKO-R5_snap.fits;29.5207;26541.5;28.8916;0
20200904031411993_NACHODSKO-R5_snap.fits;29.4945;26462.4;21.5297;0
20200904031512068_NACHODSKO-R5_snap.fits;31.5939;26458;21.3984;0
20200904031612143_NACHODSKO-R5_snap.fits;26.9113;26509.3;25.2349;0
20200904031712217_NACHODSKO-R5_snap.fits;25.6661;26462.4;20.028;0
20200904031812292_NACHODSKO-R5_snap.fits;26.0892;26488.8;23.692;0
20200904031952644_NACHODSKO-R5_met.fits;25.4312;26500.5;63.9256;0.170667
20200904031912367_NACHODSKO-R5_snap.fits;26.63;26547.4;24.7275;0
20200904032012441_NACHODSKO-R5_snap.fits;30.845;26538.6;27.774;0
20200904032112516_NACHODSKO-R5_snap.fits;26.9033;26515.1;20.7671;0
20200904032212591_NACHODSKO-R5_snap.fits;27.6535;26453.6;22.7505;0
20200904032312665_NACHODSKO-R5_snap.fits;23.6817;26518.1;24.598;0
20200904032412740_NACHODSKO-R5_snap.fits;28.092;26521;25.2627;0
20200904032512815_NACHODSKO-R5_snap.fits;23.6264;26458;17.3441;0
20200904032612889_NACHODSKO-R5_snap.fits;24.343;26529.8;33.5982;0
20200904032712964_NACHODSKO-R5_snap.fits;30.0807;26521;27.689;0
20200904032825497_NACHODSKO-R5_met.fits;27.8579;26506.3;63.3347;0.170667
20200904032813039_NACHODSKO-R5_snap.fits;23.208;26456.5;18.654;0
20200904032913113_NACHODSKO-R5_snap.fits;23.334;26450.7;25.1568;0
20200904033013188_NACHODSKO-R5_snap.fits;25.0285;26503.4;22.2108;0
20200904033113263_NACHODSKO-R5_snap.fits;26.5173;26540;25.9396;0
20200904033213337_NACHODSKO-R5_snap.fits;34.2031;26522.5;24.3175;0
20200904033313412_NACHODSKO-R5_snap.fits;27.4088;26525.4;22.4492;0
20200904033413487_NACHODSKO-R5_snap.fits;27.9913;26522.5;22.2482;0
20200904033513561_NACHODSKO-R5_snap.fits;28.6262;26528.3;27.1376;0
20200904033613636_NACHODSKO-R5_snap.fits;25.507;26526.9;24.1528;0
20200904033713711_NACHODSKO-R5_snap.fits;25.3892;26450.7;26.3004;0
20200904033813785_NACHODSKO-R5_snap.fits;29.7809;26512.2;28.2279;0
20200904033913860_NACHODSKO-R5_snap.fits;31.5288;26529.8;21.4097;0
20200904034013935_NACHODSKO-R5_snap.fits;24.8788;26494.6;16.0818;0
20200904034156847_NACHODSKO-R5_met.fits;25.9682;26502;65.2175;0.341333
20200904034114009_NACHODSKO-R5_snap.fits;27.7517;26493.2;19.0814;0
20200904034214084_NACHODSKO-R5_snap.fits;25.888;26490.2;28.3377;0
20200904034314159_NACHODSKO-R5_snap.fits;30.6918;26515.1;20.706;0
20200904034414233_NACHODSKO-R5_snap.fits;24.2705;26506.3;30.6027;0
20200904034514308_NACHODSKO-R5_snap.fits;31.5308;26523.9;21.6499;0
20200904034614383_NACHODSKO-R5_snap.fits;28.5536;26465.3;23.9868;0
20200904034714457_NACHODSKO-R5_snap.fits;29.6587;26494.6;27.5025;0
20200904034814532_NACHODSKO-R5_snap.fits;31.8273;26455.1;22.4022;0
20200904034914607_NACHODSKO-R5_snap.fits;28.5978;26482.9;25.6148;0
20200904035053593_NACHODSKO-R5_met.fits;30.0155;26507.8;74.2208;0.170667
20200904035014681_NACHODSKO-R5_snap.fits;24.7272;26490.2;33.6774;0
20200904035114756_NACHODSKO-R5_snap.fits;28.0889;26504.9;28.4995;0
20200904035214831_NACHODSKO-R5_snap.fits;30.3874;26477.1;29.5937;0
20200904035411225_NACHODSKO-R5_met.fits;29.6497;26515.1;302.533;0.341333
20200904035314905_NACHODSKO-R5_snap.fits;30.8621;26535.6;23.0607;0
20200904035414980_NACHODSKO-R5_snap.fits;34.9897;26540;31.9605;0
20200904035515055_NACHODSKO-R5_snap.fits;33.9952;26538.6;27.8847;0
20200904035615129_NACHODSKO-R5_snap.fits;28.786;26471.2;26.5941;0
20200904035715204_NACHODSKO-R5_snap.fits;28.6056;26497.6;25.0178;0
20200904035815279_NACHODSKO-R5_snap.fits;22.8259;26507.8;29.0439;0
20200904035915353_NACHODSKO-R5_snap.fits;27.6902;26490.2;28.2613;0
