20200904210932185_NACHODSKO-R5_snap.fits;30.0106;26547.4;29.4442;0
20200904211032260_NACHODSKO-R5_snap.fits;36.3824;26462.4;20.8574;0
20200904211132335_NACHODSKO-R5_snap.fits;39.5377;26482.9;27.2094;0
20200904211232409_NACHODSKO-R5_snap.fits;26.5185;26526.9;31.9272;0
20200904211424708_NACHODSKO-R5_met.fits;29.4627;26480;72.1365;0.170667
20200904211332484_NACHODSKO-R5_snap.fits;31.6855;26471.2;30.5035;0
20200904211432559_NACHODSKO-R5_snap.fits;36.0321;26521;31.7117;0
20200904211532633_NACHODSKO-R5_snap.fits;31.9;26484.4;27.1131;0
20200904211632708_NACHODSKO-R5_snap.fits;30.8651;26494.6;27.3366;0
20200904211732783_NACHODSKO-R5_snap.fits;31.1881;26468.3;35.191;0
20200904211832857_NACHODSKO-R5_snap.fits;35.4951;26529.8;28.0278;0
20200904211932932_NACHODSKO-R5_snap.fits;33.181;26506.3;21.1452;0
20200904212033007_NACHODSKO-R5_snap.fits;30.2009;26469.7;27.2214;0
20200904212133081_NACHODSKO-R5_snap.fits;38.8566;26463.9;23.1958;0
20200904212233156_NACHODSKO-R5_snap.fits;27.8802;26471.2;26.7813;0
20200904212356100_NACHODSKO-R5_met.fits;29.9543;26465.3;66.8335;0.170667
20200904212413849_NACHODSKO-R5_met.fits;26.3572;26481.4;54.4524;0.170667
20200904212333231_NACHODSKO-R5_snap.fits;31.4886;26465.3;30.5292;0
20200904212433305_NACHODSKO-R5_snap.fits;30.4312;26452.1;28.7909;0
20200904212533380_NACHODSKO-R5_snap.fits;36.715;26529.8;32.3014;0
20200904212633455_NACHODSKO-R5_snap.fits;30.9211;26471.2;30.8167;0
20200904212733529_NACHODSKO-R5_snap.fits;24.9017;26488.8;26.1219;0
20200904212833604_NACHODSKO-R5_snap.fits;38.0825;26497.6;22.8782;0
20200904212933679_NACHODSKO-R5_snap.fits;31.3021;26462.4;25.4854;0
20200904213033753_NACHODSKO-R5_snap.fits;30.6579;26504.9;22.194;0
20200904213133828_NACHODSKO-R5_snap.fits;27.2272;26506.3;24.7154;0
20200904213303940_NACHODSKO-R5_met.fits;26.0973;26522.5;58.6501;0.853333
20200904213233903_NACHODSKO-R5_snap.fits;29.1075;26496.1;21.5984;0
20200904213333977_NACHODSKO-R5_snap.fits;27.4877;26460.9;27.5257;0
20200904213434052_NACHODSKO-R5_snap.fits;24.784;26460.9;25.5582;0
20200904213534127_NACHODSKO-R5_snap.fits;28.8364;26502;31.0419;0
20200904213634201_NACHODSKO-R5_snap.fits;34.0172;26453.6;29.855;0
20200904213734276_NACHODSKO-R5_snap.fits;31.7625;26515.1;23.5325;0
20200904213834351_NACHODSKO-R5_snap.fits;33.1505;26522.5;24.8795;0
20200904213934425_NACHODSKO-R5_snap.fits;30.6291;26507.8;24.1605;0
20200904214034500_NACHODSKO-R5_snap.fits;30.4334;26487.3;18.8862;0
20200904214134575_NACHODSKO-R5_snap.fits;29.6023;26459.5;24.2386;0
20200904214234649_NACHODSKO-R5_snap.fits;32.5096;26547.4;29.785;0
20200904214334724_NACHODSKO-R5_snap.fits;30.1762;26496.1;26.6439;0
20200904214434799_NACHODSKO-R5_snap.fits;30.8672;26509.3;26.8157;0
20200904214534873_NACHODSKO-R5_snap.fits;23.472;26450.7;24.8261;0
20200904214634948_NACHODSKO-R5_snap.fits;26.4235;26513.7;26.0125;0
20200904214735023_NACHODSKO-R5_snap.fits;29.5418;26515.1;30.1581;0
20200904214843289_NACHODSKO-R5_met.fits;27.3446;26482.9;74.6485;0.341333
20200904214835097_NACHODSKO-R5_snap.fits;28.3476;26465.3;22.6065;0
20200904214935172_NACHODSKO-R5_snap.fits;29.3229;26512.2;32.9407;0
20200904215035247_NACHODSKO-R5_snap.fits;27.7785;26507.8;25.4937;0
20200904215135321_NACHODSKO-R5_snap.fits;31.4377;26529.8;26.4949;0
20200904215235396_NACHODSKO-R5_snap.fits;24.9613;26488.8;28.1381;0
20200904215335471_NACHODSKO-R5_snap.fits;28.7477;26480;30.5734;0
20200904215454148_NACHODSKO-R5_met.fits;26.4431;26463.9;110.278;0.170667
20200904215435545_NACHODSKO-R5_snap.fits;24.9765;26487.3;25.7091;0
20200904215535620_NACHODSKO-R5_snap.fits;30.6559;26480;26.9766;0
20200904215635695_NACHODSKO-R5_snap.fits;26.6796;26497.6;21.6926;0
20200904215735769_NACHODSKO-R5_snap.fits;28.156;26518.1;20.324;0
20200904215835844_NACHODSKO-R5_snap.fits;32.0935;26535.6;21.0585;0
20200904215935919_NACHODSKO-R5_snap.fits;29.3483;26452.1;22.2952;0
