20200904080733871_NACHODSKO-R5_snap.fits;57.5975;26525.4;43.9149;0
20200904080833945_NACHODSKO-R5_snap.fits;54.9571;26481.4;39.1152;0
20200904081021465_NACHODSKO-R5_met.fits;49.2336;26456.5;206.909;0.512
20200904080934020_NACHODSKO-R5_snap.fits;51.9025;26538.6;43.8835;0
20200904081034095_NACHODSKO-R5_snap.fits;61.6088;26537.1;69.8067;0
20200904081134169_NACHODSKO-R5_snap.fits;51.4579;26503.4;41.1522;0
20200904081234244_NACHODSKO-R5_snap.fits;58.2818;26512.2;56.5983;0
20200904081334319_NACHODSKO-R5_snap.fits;64.1945;26512.2;60.8886;0
20200904081434393_NACHODSKO-R5_snap.fits;67.7898;26538.6;47.1611;0
20200904081534468_NACHODSKO-R5_snap.fits;74.2252;26509.3;58.7474;0
20200904081634543_NACHODSKO-R5_snap.fits;58.7473;26503.4;52.9761;0
20200904081734617_NACHODSKO-R5_snap.fits;66.5316;26497.6;61.2167;0
20200904081834692_NACHODSKO-R5_snap.fits;62.6292;26526.9;71.9943;0
20200904081934767_NACHODSKO-R5_snap.fits;70.5333;26474.1;67.9664;0
20200904082034841_NACHODSKO-R5_snap.fits;78.4942;26523.9;65.8921;0
20200904082134916_NACHODSKO-R5_snap.fits;57.5234;26499;60.0922;0
20200904082234991_NACHODSKO-R5_snap.fits;62.5275;26541.5;53.8515;0
20200904082335065_NACHODSKO-R5_snap.fits;60.3346;26521;55.7304;0
20200904082435140_NACHODSKO-R5_snap.fits;65.6458;26500.5;48.5566;0
20200904082535215_NACHODSKO-R5_snap.fits;71.6112;26487.3;47.0647;0
20200904082635289_NACHODSKO-R5_snap.fits;58.1512;26466.8;55.6132;0
20200904082735364_NACHODSKO-R5_snap.fits;82.9002;26504.9;63.5364;0
20200904082835439_NACHODSKO-R5_snap.fits;57.2674;26540;61.4225;0
20200904082935513_NACHODSKO-R5_snap.fits;64.257;26487.3;55.6282;0
20200904083035588_NACHODSKO-R5_snap.fits;68.0936;26532.7;40.5239;0
20200904083135663_NACHODSKO-R5_snap.fits;88.1474;26532.7;61.4577;0
20200904083235737_NACHODSKO-R5_snap.fits;61.9298;26490.2;47.4257;0
20200904083335812_NACHODSKO-R5_snap.fits;65.0265;26499;59.7986;0
20200904083435887_NACHODSKO-R5_snap.fits;53.199;26468.3;68.9858;0
20200904083535961_NACHODSKO-R5_snap.fits;77.5164;26455.1;60.6574;0
20200904083636036_NACHODSKO-R5_snap.fits;66.6421;26521;61.093;0
20200904083736111_NACHODSKO-R5_snap.fits;60.6627;26525.4;50.0269;0
20200904083836185_NACHODSKO-R5_snap.fits;56.5825;26490.2;47.2825;0
20200904083936260_NACHODSKO-R5_snap.fits;53.9538;26449.2;56.644;0
20200904084036335_NACHODSKO-R5_snap.fits;80.0755;26506.3;73.4432;0
20200904084136409_NACHODSKO-R5_snap.fits;75.8854;26540;76.9529;0
20200904084236484_NACHODSKO-R5_snap.fits;83.0075;26462.4;86.279;0
20200904084336559_NACHODSKO-R5_snap.fits;86.7261;26500.5;65.736;0
20200904084436633_NACHODSKO-R5_snap.fits;96.8226;26463.9;85.5266;0
20200904084536708_NACHODSKO-R5_snap.fits;105.265;26515.1;73.6409;0
20200904084636783_NACHODSKO-R5_snap.fits;86.6762;26469.7;85.0213;0
20200904084736857_NACHODSKO-R5_snap.fits;88.1096;26513.7;73.0263;0
20200904084836932_NACHODSKO-R5_snap.fits;105.035;26541.5;121.269;0
20200904084937007_NACHODSKO-R5_snap.fits;65.2582;26526.9;79.2418;0
20200904085037081_NACHODSKO-R5_snap.fits;69.5176;26540;73.7859;0
20200904085137156_NACHODSKO-R5_snap.fits;82.028;26544.4;68.7575;0
20200904085237231_NACHODSKO-R5_snap.fits;85.2167;26507.8;65.5801;0
20200904085337305_NACHODSKO-R5_snap.fits;84.7171;26466.8;71.3385;0
20200904085437380_NACHODSKO-R5_snap.fits;72.1583;26488.8;77.2172;0
20200904085537455_NACHODSKO-R5_snap.fits;86.8569;26487.3;83.8223;0
20200904085637529_NACHODSKO-R5_snap.fits;89.6257;26538.6;53.9091;0
20200904085737604_NACHODSKO-R5_snap.fits;100.582;26450.7;49.1503;0
20200904085837679_NACHODSKO-R5_snap.fits;73.6687;26547.4;56.305;0
20200904085937753_NACHODSKO-R5_snap.fits;65.8535;26450.7;59.1237;0
