# file name; noise; peak f.; mag.; duration
20180523150011630_OBSUPICE-R6_snap.fits;50.5554;26544.4;38.3236;0
20180523150111705_OBSUPICE-R6_snap.fits;40.8794;26493.2;30.599;0
20180523150211780_OBSUPICE-R6_snap.fits;38.7579;26484.4;37.4899;0
20180523150311854_OBSUPICE-R6_snap.fits;41.5482;26512.2;33.0151;0
20180523150411929_OBSUPICE-R6_snap.fits;42.3316;26515.1;29.3265;0
20180523150512004_OBSUPICE-R6_snap.fits;45.5568;26488.8;36.2716;0
20180523150612078_OBSUPICE-R6_snap.fits;39.4054;26547.4;33.5404;0
20180523150712153_OBSUPICE-R6_snap.fits;34.8256;26532.7;30.7499;0
20180523150812228_OBSUPICE-R6_snap.fits;46.3056;26523.9;39.1455;0
20180523150912302_OBSUPICE-R6_snap.fits;40.8868;26521;30.7195;0
20180523151012377_OBSUPICE-R6_snap.fits;44.9659;26488.8;35.5456;0
20180523151112452_OBSUPICE-R6_snap.fits;44.2848;26535.6;35.682;0
20180523151212526_OBSUPICE-R6_snap.fits;34.4301;26515.1;37.4165;0
20180523151312601_OBSUPICE-R6_snap.fits;47.9187;26504.9;42.3932;0
20180523151412676_OBSUPICE-R6_snap.fits;36.4525;26515.1;35.2738;0
20180523151512750_OBSUPICE-R6_snap.fits;39.8552;26516.6;37.1496;0
20180523151612825_OBSUPICE-R6_snap.fits;37.4956;26503.4;42.1359;0
20180523151712900_OBSUPICE-R6_snap.fits;36.4674;26468.3;25.7925;0
20180523151812974_OBSUPICE-R6_snap.fits;40.4004;26513.7;33.9959;0
20180523151913049_OBSUPICE-R6_snap.fits;37.1229;26465.3;29.6802;0
20180523152013124_OBSUPICE-R6_snap.fits;35.6874;26452.1;41.2706;0
20180523152113198_OBSUPICE-R6_snap.fits;36.4148;26488.8;37.8609;0
20180523152308910_OBSUPICE-R6_met.fits;44.0413;26503.4;110.374;0.341333
20180523152213273_OBSUPICE-R6_snap.fits;35.8923;26475.6;35.0275;0
20180523152313348_OBSUPICE-R6_snap.fits;39.4781;26468.3;40.3321;0
20180523152413422_OBSUPICE-R6_snap.fits;37.6593;26466.8;36.0331;0
20180523152513497_OBSUPICE-R6_snap.fits;38.7918;26460.9;43.84;0
20180523152613572_OBSUPICE-R6_snap.fits;43.8464;26462.4;38.5643;0
20180523152713646_OBSUPICE-R6_snap.fits;35.4306;26493.2;34.8355;0
20180523152855705_OBSUPICE-R6_met.fits;30.4766;26480;99.4899;0.512
20180523152813721_OBSUPICE-R6_snap.fits;37.4713;26499;33.7638;0
20180523152913796_OBSUPICE-R6_snap.fits;35.2433;26481.4;38.0244;0
20180523153039812_OBSUPICE-R6_met.fits;32.1381;26512.2;72.4977;0.853333
20180523153013870_OBSUPICE-R6_snap.fits;42.3282;26544.4;35.0914;0
20180523153113945_OBSUPICE-R6_snap.fits;42.126;26543;31.0866;0
20180523153214020_OBSUPICE-R6_snap.fits;37.8747;26452.1;38.7205;0
20180523153314094_OBSUPICE-R6_snap.fits;35.8966;26480;28.453;0
20180523153437892_OBSUPICE-R6_met.fits;37.9847;26519.5;126.421;0.170667
20180523153414169_OBSUPICE-R6_snap.fits;39.1342;26543;35.907;0
20180523153514244_OBSUPICE-R6_snap.fits;35.8491;26503.4;29.5279;0
20180523153614318_OBSUPICE-R6_snap.fits;39.5051;26490.2;35.9565;0
20180523153714393_OBSUPICE-R6_snap.fits;37.0913;26497.6;39.6561;0
20180523153901230_OBSUPICE-R6_met.fits;36.7087;26512.2;82.3068;0.341333
20180523153814468_OBSUPICE-R6_snap.fits;38.5065;26481.4;36.2728;0
20180523153924953_OBSUPICE-R6_met.fits;39.838;26531.2;95.0362;0.341333
20180523153914542_OBSUPICE-R6_snap.fits;39.2355;26543;36.1018;0
20180523154014617_OBSUPICE-R6_snap.fits;36.1859;26510.7;36.557;0
20180523154114692_OBSUPICE-R6_snap.fits;39.2719;26522.5;39.7696;0
20180523154214766_OBSUPICE-R6_snap.fits;34.151;26462.4;30.3126;0
20180523154314841_OBSUPICE-R6_snap.fits;40.4053;26472.7;38.85;0
20180523154414916_OBSUPICE-R6_snap.fits;40.0613;26456.5;43.0961;0
20180523154514990_OBSUPICE-R6_snap.fits;43.2978;26463.9;27.7517;0
20180523154615065_OBSUPICE-R6_snap.fits;36.1379;26547.4;37.4719;0
20180523154726404_OBSUPICE-R6_met.fits;35.447;26537.1;109.097;0.170667
20180523154715140_OBSUPICE-R6_snap.fits;40.0156;26480;28.3983;0
20180523154815214_OBSUPICE-R6_snap.fits;40.9828;26450.7;26.5244;0
20180523154915289_OBSUPICE-R6_snap.fits;34.3644;26506.3;44.1142;0
20180523155015364_OBSUPICE-R6_snap.fits;40.3873;26506.3;38.3056;0
20180523155115438_OBSUPICE-R6_snap.fits;40.1568;26458;35.3446;0
20180523155215513_OBSUPICE-R6_snap.fits;38.6978;26491.7;32.9948;0
20180523155315588_OBSUPICE-R6_snap.fits;38.76;26472.7;31.8102;0
20180523155415662_OBSUPICE-R6_snap.fits;46.2524;26543;40.8123;0
20180523155515737_OBSUPICE-R6_snap.fits;39.3791;26534.2;25.1257;0
20180523155615812_OBSUPICE-R6_snap.fits;48.1306;26513.7;40.1742;0
20180523155715886_OBSUPICE-R6_snap.fits;46.7738;26462.4;33.0739;0
20180523155815961_OBSUPICE-R6_snap.fits;38.7585;26450.7;39.9249;0
20180523155916036_OBSUPICE-R6_snap.fits;38.8975;26460.9;31.8145;0
20180523160133252_OBSUPICE-R6_met.fits;40.5056;26494.6;86.2663;0.170667
