# file name; noise; peak f.; mag.; duration
20180523060031385_OBSUPICE-R6_snap.fits;37.3139;26496.1;22.7604;0
20180523060131460_OBSUPICE-R6_snap.fits;37.0014;26466.8;30.6908;0
20180523060231534_OBSUPICE-R6_snap.fits;35.6169;26456.5;29.5687;0
20180523060331609_OBSUPICE-R6_snap.fits;35.3449;26472.7;40.7629;0
20180523060453188_OBSUPICE-R6_met.fits;33.2282;26507.8;71.9436;0.512
20180523060431684_OBSUPICE-R6_snap.fits;40.2207;26523.9;38.6899;0
20180523060531758_OBSUPICE-R6_snap.fits;39.1155;26528.3;27.8893;0
20180523060720473_OBSUPICE-R6_met.fits;36.5719;26482.9;106.284;0.170667
20180523060631833_OBSUPICE-R6_snap.fits;33.0082;26480;34.4573;0
20180523060731908_OBSUPICE-R6_snap.fits;40.1601;26528.3;40.1547;0
20180523060831982_OBSUPICE-R6_snap.fits;44.2653;26452.1;36.6491;0
20180523060932057_OBSUPICE-R6_snap.fits;34.8282;26513.7;31.9097;0
20180523061032132_OBSUPICE-R6_snap.fits;41.2284;26518.1;35.2538;0
20180523061132206_OBSUPICE-R6_snap.fits;34.9739;26534.2;33.3364;0
20180523061232281_OBSUPICE-R6_snap.fits;35.8837;26465.3;34.9803;0
20180523061332356_OBSUPICE-R6_snap.fits;42.6201;26475.6;23.7376;0
20180523061521753_OBSUPICE-R6_met.fits;37.1612;26499;107.148;0.170667
20180523061432430_OBSUPICE-R6_snap.fits;46.1374;26541.5;32.4079;0
20180523061532505_OBSUPICE-R6_snap.fits;43.4769;26540;32.5043;0
20180523061632580_OBSUPICE-R6_snap.fits;43.1293;26512.2;29.1456;0
20180523061732654_OBSUPICE-R6_snap.fits;35.345;26455.1;30.662;0
20180523061908740_OBSUPICE-R6_met.fits;35.4025;26500.5;104.267;0.170667
20180523061832729_OBSUPICE-R6_snap.fits;35.6377;26494.6;30.9146;0
20180523061950894_OBSUPICE-R6_met.fits;41.8404;26487.3;107.469;0.170667
20180523061957038_OBSUPICE-R6_met.fits;31.0861;26518.1;68.6835;0.170667
20180523061932804_OBSUPICE-R6_snap.fits;44.4328;26512.2;26.5684;0
20180523062032878_OBSUPICE-R6_snap.fits;48.3199;26547.4;36.7938;0
20180523062132953_OBSUPICE-R6_snap.fits;44.1242;26460.9;39.9813;0
20180523062233028_OBSUPICE-R6_snap.fits;36.189;26506.3;42.3022;0
20180523062333102_OBSUPICE-R6_snap.fits;37.7694;26535.6;34.2865;0
20180523062433177_OBSUPICE-R6_snap.fits;36.7133;26496.1;29.9085;0
20180523062533252_OBSUPICE-R6_snap.fits;37.4763;26535.6;34.8378;0
20180523062633326_OBSUPICE-R6_snap.fits;34.8494;26490.2;35.1734;0
20180523062755929_OBSUPICE-R6_met.fits;37.7133;26494.6;105.836;0.170667
20180523062733401_OBSUPICE-R6_snap.fits;38.2061;26540;31.7558;0
20180523062833476_OBSUPICE-R6_snap.fits;40.6815;26450.7;29.1652;0
20180523063009561_OBSUPICE-R6_met.fits;41.7693;26519.5;256.867;0.682667
20180523062933550_OBSUPICE-R6_snap.fits;39.7097;26525.4;33.5725;0
20180523063041988_OBSUPICE-R6_met.fits;37.0204;26512.2;78.2651;0.170667
20180523063033625_OBSUPICE-R6_snap.fits;34.7238;26459.5;34.64;0
20180523063133700_OBSUPICE-R6_snap.fits;37.3463;26474.1;35.5388;0
20180523063240942_OBSUPICE-R6_met.fits;37.4773;26513.7;80.2396;0.170667
20180523063233774_OBSUPICE-R6_snap.fits;40.0932;26497.6;36.6248;0
20180523063333849_OBSUPICE-R6_snap.fits;29.4584;26474.1;33.2491;0
20180523063433924_OBSUPICE-R6_snap.fits;37.5175;26541.5;36.5941;0
20180523063533998_OBSUPICE-R6_snap.fits;38.5107;26510.7;32.4739;0
20180523063634073_OBSUPICE-R6_snap.fits;37.243;26544.4;36.7355;0
20180523063734148_OBSUPICE-R6_snap.fits;42.7973;26543;30.2917;0
20180523063844633_OBSUPICE-R6_met.fits;40.0588;26502;173.836;0.341333
20180523063834222_OBSUPICE-R6_snap.fits;40.0978;26522.5;36.924;0
20180523063934297_OBSUPICE-R6_snap.fits;38.3962;26468.3;40.7472;0
20180523064034372_OBSUPICE-R6_snap.fits;38.8384;26497.6;33.5143;0
20180523064134446_OBSUPICE-R6_snap.fits;38.9785;26523.9;29.4395;0
20180523064234521_OBSUPICE-R6_snap.fits;49.3797;26544.4;33.4916;0
20180523064404121_OBSUPICE-R6_met.fits;37.9949;26488.8;127.997;0.341333
20180523064334596_OBSUPICE-R6_snap.fits;40.9409;26477.1;36.3914;0
20180523064434670_OBSUPICE-R6_snap.fits;33.8865;26525.4;38.6232;0
20180523064534745_OBSUPICE-R6_snap.fits;41.2171;26468.3;36.2469;0
20180523064634820_OBSUPICE-R6_snap.fits;38.3349;26453.6;39.0289;0
20180523064759129_OBSUPICE-R6_met.fits;41.838;26504.9;286.395;0.512
20180523064734894_OBSUPICE-R6_snap.fits;45.6428;26482.9;43.6328;0
20180523064834969_OBSUPICE-R6_snap.fits;41.0738;26535.6;39.1925;0
20180523064935044_OBSUPICE-R6_snap.fits;44.6141;26547.4;36.0717;0
20180523065035118_OBSUPICE-R6_snap.fits;38.1779;26519.5;30.6389;0
20180523065135193_OBSUPICE-R6_snap.fits;46.3525;26519.5;32.3485;0
20180523065235268_OBSUPICE-R6_snap.fits;34.4303;26538.6;27.5423;0
20180523065359748_OBSUPICE-R6_met.fits;36.581;26502;108.585;0.170667
20180523065335342_OBSUPICE-R6_snap.fits;49.6947;26531.2;29.8661;0
20180523065435417_OBSUPICE-R6_snap.fits;37.1524;26506.3;34.4795;0
20180523065535492_OBSUPICE-R6_snap.fits;36.8713;26458;36.472;0
20180523065643417_OBSUPICE-R6_met.fits;38.562;26502;98.9445;0.170667
20180523065635566_OBSUPICE-R6_snap.fits;38.6399;26462.4;33.4034;0
20180523065735641_OBSUPICE-R6_snap.fits;40.1397;26541.5;32.8217;0
20180523065835716_OBSUPICE-R6_snap.fits;45.3191;26494.6;45.7125;0
20180523065935790_OBSUPICE-R6_snap.fits;43.2231;26494.6;39.8351;0
