# file name; noise; peak f.; mag.; duration
20180523200034030_OBSUPICE-R6_snap.fits;31.9329;26513.7;32.3832;0
20180523200134105_OBSUPICE-R6_snap.fits;43.0211;26491.7;34.1998;0
20180523200234180_OBSUPICE-R6_snap.fits;42.4023;26449.2;30.6435;0
20180523200334254_OBSUPICE-R6_snap.fits;40.7881;26515.1;38.5615;0
20180523200434329_OBSUPICE-R6_snap.fits;46.0912;26494.6;39.8612;0
20180523200534404_OBSUPICE-R6_snap.fits;41.4756;26503.4;32.0284;0
20180523200634478_OBSUPICE-R6_snap.fits;43.465;26515.1;30.2829;0
20180523200734553_OBSUPICE-R6_snap.fits;32.6613;26455.1;31.4448;0
20180523200834628_OBSUPICE-R6_snap.fits;37.9294;26519.5;30.8653;0
20180523200934702_OBSUPICE-R6_snap.fits;36.365;26521;35.7846;0
20180523201034777_OBSUPICE-R6_snap.fits;37.8087;26450.7;31.7844;0
20180523201134852_OBSUPICE-R6_snap.fits;44.8351;26522.5;37.0487;0
20180523201234926_OBSUPICE-R6_snap.fits;31.4624;26510.7;34.2278;0
20180523201335001_OBSUPICE-R6_snap.fits;35.0884;26468.3;29.6388;0
20180523201435076_OBSUPICE-R6_snap.fits;40.1033;26499;25.5156;0
20180523201535150_OBSUPICE-R6_snap.fits;35.4511;26535.6;25.5581;0
20180523201724718_OBSUPICE-R6_met.fits;29.548;26450.7;63.3935;0.170667
20180523201635225_OBSUPICE-R6_snap.fits;36.3153;26480;27.8453;0
20180523201735300_OBSUPICE-R6_snap.fits;33.9861;26491.7;27.9239;0
20180523201835374_OBSUPICE-R6_snap.fits;44.0952;26488.8;32.6464;0
20180523201939716_OBSUPICE-R6_met.fits;35.2041;26496.1;71.9736;0.170667
20180523201935449_OBSUPICE-R6_snap.fits;42.2087;26462.4;42.2129;0
20180523202035524_OBSUPICE-R6_snap.fits;29.5801;26547.4;27.5685;0
20180523202135598_OBSUPICE-R6_snap.fits;30.6815;26488.8;27.1829;0
20180523202235673_OBSUPICE-R6_snap.fits;37.3274;26466.8;45.3291;0
20180523202335748_OBSUPICE-R6_snap.fits;42.9627;26506.3;29.8529;0
20180523202435822_OBSUPICE-R6_snap.fits;37.3505;26512.2;27.0156;0
20180523202535897_OBSUPICE-R6_snap.fits;29.5488;26507.8;33.2854;0
20180523202635972_OBSUPICE-R6_snap.fits;36.4831;26497.6;32.3752;0
20180523202736046_OBSUPICE-R6_snap.fits;35.784;26537.1;26.8529;0
20180523202836121_OBSUPICE-R6_snap.fits;35.842;26474.1;28.994;0
20180523202936196_OBSUPICE-R6_snap.fits;36.9247;26513.7;34.5025;0
20180523203036270_OBSUPICE-R6_snap.fits;31.489;26500.5;32.3828;0
20180523203136345_OBSUPICE-R6_snap.fits;32.885;26502;35.1152;0
20180523203236420_OBSUPICE-R6_snap.fits;28.4806;26545.9;28.5589;0
20180523203336494_OBSUPICE-R6_snap.fits;32.4107;26526.9;22.5861;0
20180523203436569_OBSUPICE-R6_snap.fits;31.5749;26496.1;27.3876;0
20180523203536644_OBSUPICE-R6_snap.fits;29.5094;26480;25.9176;0
20180523203636718_OBSUPICE-R6_snap.fits;28.0889;26528.3;33.1605;0
20180523203736793_OBSUPICE-R6_snap.fits;26.2699;26491.7;21.9802;0
20180523203836356_OBSUPICE-R6_met.fits;27.5965;26481.4;423.939;0.512
20180523203853422_OBSUPICE-R6_met.fits;23.525;26463.9;109.923;0.170667
20180523203836868_OBSUPICE-R6_snap.fits;33.1788;26482.9;44.005;0
20180523203936942_OBSUPICE-R6_snap.fits;27.7589;26499;21.6281;0
20180523204037017_OBSUPICE-R6_snap.fits;32.7332;26484.4;28.9116;0
20180523204137092_OBSUPICE-R6_snap.fits;30.0491;26532.7;27.5471;0
20180523204254916_OBSUPICE-R6_met.fits;33.1465;26490.2;82.8487;0.170667
20180523204237166_OBSUPICE-R6_snap.fits;32.4421;26541.5;35.3469;0
20180523204337241_OBSUPICE-R6_snap.fits;32.8271;26503.4;26.9632;0
20180523204437316_OBSUPICE-R6_snap.fits;32.8975;26460.9;28.3864;0
20180523204537390_OBSUPICE-R6_snap.fits;27.6739;26504.9;25.1086;0
20180523204637465_OBSUPICE-R6_snap.fits;33.7249;26449.2;26.859;0
20180523204737540_OBSUPICE-R6_snap.fits;27.9264;26488.8;31.504;0
20180523204906116_OBSUPICE-R6_met.fits;30.8971;26500.5;68.8582;0.170667
20180523204837614_OBSUPICE-R6_snap.fits;25.7486;26463.9;28.9361;0
20180523204937689_OBSUPICE-R6_snap.fits;31.5931;26506.3;25.5348;0
20180523205037764_OBSUPICE-R6_snap.fits;28.1454;26525.4;24.2863;0
20180523205137838_OBSUPICE-R6_snap.fits;27.2629;26453.6;20.7233;0
20180523205237913_OBSUPICE-R6_snap.fits;31.2913;26449.2;23.4953;0
20180523205337988_OBSUPICE-R6_snap.fits;25.4306;26484.4;26.581;0
20180523205518681_OBSUPICE-R6_met.fits;27.5328;26497.6;62.4234;0.170667
20180523205438062_OBSUPICE-R6_snap.fits;24.2522;26503.4;22.0535;0
20180523205538137_OBSUPICE-R6_snap.fits;25.6007;26450.7;19.9805;0
20180523205638212_OBSUPICE-R6_snap.fits;30.1671;26515.1;24.2456;0
20180523205738286_OBSUPICE-R6_snap.fits;30.2888;26523.9;30.4229;0
20180523205916078_OBSUPICE-R6_met.fits;30.1286;26496.1;273.64;0.341333
20180523205922222_OBSUPICE-R6_met.fits;26.4519;26506.3;62.2992;0.170667
20180523205838361_OBSUPICE-R6_snap.fits;26.0848;26521;24.0842;0
20180523205938436_OBSUPICE-R6_snap.fits;30.0939;26506.3;30.5804;0
