#timestamp,LO_Frequency,Hit,StdDev 
1527109215.4,286046998.1,N
1527109235.2,286047000.0,N
1527109255.1,286046999.7,N
1527109256.0,286046999.7,N
1527109275.8,286047000.2,N
1527109295.7,286047002.8,N
1527109315.5,286047000.2,N
1527109335.3,286046999.8,N
1527109355.2,286047002.8,N
1527109375.0,286047000.6,N
1527109375.9,286047000.6,N
1527109395.8,286047002.1,N
1527109415.6,286047004.3,N
1527109435.4,286046999.9,N
1527109455.3,286047000.8,N
1527109475.1,286047000.0,N
1527109495.8,286047002.6,N
1527109515.7,286047002.3,N
1527109535.5,286047002.0,N
1527109555.4,286047002.2,N
1527109575.2,286047002.5,N
1527109595.0,286047001.9,N
1527109595.9,286047001.9,N
1527109615.8,286047002.0,N
1527109635.6,286047001.4,N
1527109655.4,286047003.0,N
1527109675.3,286043547.6,Y
1527109695.1,286047002.2,P
1527109715.9,286047003.8,P
1527109735.7,286047002.0,N
1527109755.5,286047000.1,N
1527109775.4,286047000.6,N
1527109795.2,286682706.1,Y
1527109815.1,286047000.0,P
1527109816.0,286047000.0,N
1527109835.8,286047000.5,N
1527109855.6,286046998.4,N
1527109875.5,286047000.0,N
1527109895.3,286047000.4,N
1527109915.1,286046998.2,N
1527109935.9,286047001.1,N
1527109955.7,286047000.9,N
1527109975.6,286047002.4,N
1527109995.4,286046999.9,N
1527110015.2,286047000.4,N
1527110035.1,286047000.2,N
1527110036.0,286047000.2,N
1527110055.8,286047002.5,N
1527110075.6,286047002.6,N
1527110095.5,286047002.2,N
1527110115.3,286047002.5,N
1527110135.2,286047000.1,N
1527110155.9,286047002.8,N
1527110175.7,286047002.0,N
1527110195.6,286047001.7,N
1527110215.4,286047001.7,N
1527110235.2,286047002.4,N
1527110255.1,286047000.6,N
1527110256.0,286047000.6,N
1527110275.8,286047000.4,N
1527110295.7,286047000.2,N
1527110315.5,286047002.2,N
1527110335.3,286047001.6,N
1527110355.2,286047002.0,N
1527110375.0,286046999.8,N
1527110375.9,286046999.8,N
1527110395.8,286047000.3,N
1527110415.6,286047000.6,N
1527110435.4,286047001.1,N
1527110455.3,286047000.4,N
1527110475.1,286047002.1,N
1527110495.8,286047001.5,N
1527110515.7,286047003.5,Y
1527110535.5,286047001.7,P
1527110555.4,286047001.7,P
1527110575.2,286047001.8,P
1527110595.0,286046999.8,N
1527110595.9,286046999.8,N
1527110615.8,286047002.3,N
1527110635.6,286047002.0,N
1527110655.4,286047001.8,N
1527110675.3,286047002.0,N
1527110695.1,286682708.0,Y
1527110715.9,286047000.3,P
1527110735.7,286046999.7,N
1527110755.5,286046999.8,N
1527110775.4,286047002.3,Y
1527110795.2,286047002.2,P
1527110815.1,286047001.7,N
1527110816.0,286047001.7,N
1527110835.8,286047001.6,N
1527110855.6,286047000.0,N
1527110875.5,286047000.6,N
1527110895.3,286047000.6,N
1527110915.1,286046998.5,N
1527110935.9,286046998.4,N
1527110955.7,286047001.1,N
1527110975.6,286046998.2,N
1527110995.4,286046998.5,N
1527111015.2,286047000.3,N
1527111035.1,286047002.7,N
1527111036.0,286047002.7,N
1527111055.8,286047000.1,N
1527111075.6,286047002.6,N
1527111095.5,286046999.7,N
1527111115.3,286047000.3,N
1527111135.2,286047001.2,N
1527111155.9,286047000.0,N
1527111175.7,286047002.8,N
1527111195.6,286047002.3,N
1527111215.4,286047002.6,N
1527111235.3,286047000.0,N
1527111255.1,286047002.7,N
1527111256.0,286047002.7,N
1527111275.8,286046999.7,N
1527111295.7,286047002.7,N
1527111315.5,286047002.5,N
1527111335.3,286047001.7,N
1527111355.2,286047002.6,N
1527111375.0,286047000.1,N
1527111375.9,286047000.1,N
1527111395.8,286047000.7,N
1527111415.6,286047000.5,N
1527111435.4,286047000.3,N
1527111455.3,286047000.0,N
1527111475.1,286682708.3,Y
1527111495.9,286046999.8,P
1527111515.7,286046999.7,N
1527111535.5,286047002.4,P
1527111555.4,286047002.3,N
1527111575.2,286047002.4,N
1527111595.0,286047000.3,N
1527111595.9,286047000.3,N
1527111615.8,286047000.1,N
1527111635.6,286047000.8,N
1527111655.5,286046998.9,N
1527111675.3,286047000.7,N
1527111695.1,286047000.6,N
1527111715.9,286046998.5,N
1527111735.7,286047000.1,N
1527111755.5,286047002.7,N
1527111775.4,286047002.8,N
1527111795.2,286047000.1,N
1527111815.1,286047001.0,N
1527111816.0,286047001.0,N
1527111835.8,286046998.2,N
1527111855.6,286047000.5,N
1527111875.5,286046998.6,N
1527111895.3,286046999.1,N
1527111915.1,286047000.0,N
1527111935.9,286046999.7,N
1527111955.7,286047001.4,N
1527111975.6,286047001.6,N
1527111995.4,286047002.2,N
1527112015.2,286047001.7,N
1527112035.1,286047001.4,N
1527112036.0,286047001.4,N
1527112055.8,286047001.4,N
1527112075.6,286047001.6,N
1527112095.5,286047002.5,N
1527112115.3,286047000.2,N
1527112135.2,286046999.8,N
1527112155.9,286047000.6,N
1527112175.7,286047000.7,N
1527112195.6,286047000.0,N
1527112215.4,286047001.0,N
1527112235.3,286046998.3,N
1527112255.1,286047001.0,N
1527112256.0,286047001.0,N
1527112275.8,286047000.2,N
1527112295.7,286047002.8,N
1527112315.5,286047002.0,N
1527112335.3,286047001.9,N
1527112355.2,286047001.9,N
1527112375.0,286047002.4,N
1527112375.9,286047002.4,N
1527112395.8,286047000.3,N
1527112415.6,286047000.9,N
1527112435.4,286046998.1,N
1527112455.3,286046998.4,N
1527112475.1,286046999.0,N
1527112495.8,286046996.7,N
1527112515.7,286046998.7,N
1527112535.5,286046996.6,N
1527112555.4,286046997.0,N
1527112575.2,286046997.1,N
1527112595.0,286046999.2,N
1527112595.9,286046999.2,N
1527112615.8,286046997.1,N
1527112635.6,286046997.9,N
1527112655.4,286046995.7,N
1527112675.3,286046995.4,N
1527112695.1,286046996.3,N
1527112715.9,286046995.3,N
1527112735.7,286046996.5,N
1527112755.5,286046995.4,N
1527112775.4,286046998.0,N
1527112795.2,286046997.7,N
