# file name; noise; peak f.; mag.; duration
20180523210038510_OBSUPICE-R6_snap.fits;33.466;26534.2;27.0563;0
20180523210138585_OBSUPICE-R6_snap.fits;31.1189;26499;27.3393;0
20180523210238660_OBSUPICE-R6_snap.fits;31.6894;26460.9;32.966;0
20180523210338734_OBSUPICE-R6_snap.fits;29.3774;26500.5;29.7486;0
20180523210438809_OBSUPICE-R6_snap.fits;31.785;26481.4;33.428;0
20180523210538884_OBSUPICE-R6_snap.fits;36.1156;26463.9;30.3704;0
20180523210638958_OBSUPICE-R6_snap.fits;35.5489;26513.7;30.8231;0
20180523210739033_OBSUPICE-R6_snap.fits;32.0002;26466.8;30.7076;0
20180523210839108_OBSUPICE-R6_snap.fits;36.8774;26504.9;23.2016;0
20180523210939182_OBSUPICE-R6_snap.fits;28.2963;26472.7;32.6889;0
20180523211039257_OBSUPICE-R6_snap.fits;33.7321;26541.5;26.5914;0
20180523211139332_OBSUPICE-R6_snap.fits;34.707;26466.8;28.2826;0
20180523211239406_OBSUPICE-R6_snap.fits;29.2438;26532.7;32.6715;0
20180523211339481_OBSUPICE-R6_snap.fits;41.7747;26482.9;36.3099;0
20180523211439556_OBSUPICE-R6_snap.fits;38.5425;26526.9;27.9974;0
20180523211539630_OBSUPICE-R6_snap.fits;34.0535;26537.1;41.2319;0
20180523211639705_OBSUPICE-R6_snap.fits;30.3586;26509.3;30.9675;0
20180523211739780_OBSUPICE-R6_snap.fits;31.4827;26480;22.6965;0
20180523211839854_OBSUPICE-R6_snap.fits;39.2014;26521;30.0916;0
20180523212005529_OBSUPICE-R6_met.fits;30.9724;26497.6;66.2565;0.170667
20180523211939929_OBSUPICE-R6_snap.fits;31.8481;26529.8;23.4623;0
20180523212040004_OBSUPICE-R6_snap.fits;33.2481;26510.7;35.9851;0
20180523212140078_OBSUPICE-R6_snap.fits;27.7288;26545.9;22.1603;0
20180523212240153_OBSUPICE-R6_snap.fits;30.2116;26491.7;27.0002;0
20180523212340228_OBSUPICE-R6_snap.fits;34.6005;26526.9;28.1656;0
20180523212440302_OBSUPICE-R6_snap.fits;35.4249;26452.1;28.0039;0
20180523212553006_OBSUPICE-R6_met.fits;34.6845;26485.8;73.8784;0.170667
20180523212540377_OBSUPICE-R6_snap.fits;34.3052;26468.3;36.4578;0
20180523212640452_OBSUPICE-R6_snap.fits;39.3392;26471.2;31.5733;0
20180523212740526_OBSUPICE-R6_snap.fits;31.3238;26538.6;29.9633;0
20180523212840601_OBSUPICE-R6_snap.fits;33.0728;26450.7;39.0502;0
20180523213026244_OBSUPICE-R6_met.fits;38.0477;26504.9;116.571;0.170667
20180523212940676_OBSUPICE-R6_snap.fits;38.4473;26509.3;19.8169;0
20180523213056452_OBSUPICE-R6_met.fits;30.1584;26499;77.6542;0.170667
20180523213040750_OBSUPICE-R6_snap.fits;31.3912;26475.6;25.4887;0
20180523213231513_OBSUPICE-R6_met.fits;37.4343;26487.3;88.0217;0.170667
20180523213140825_OBSUPICE-R6_snap.fits;40.4066;26522.5;29.6478;0
20180523213240900_OBSUPICE-R6_snap.fits;35.3772;26496.1;42.9465;0
20180523213423300_OBSUPICE-R6_met.fits;35.3089;26477.1;678.602;0.341333
20180523213340974_OBSUPICE-R6_snap.fits;44.4117;26545.9;34.1439;0
20180523213441049_OBSUPICE-R6_snap.fits;43.2011;26522.5;30.7721;0
20180523213548121_OBSUPICE-R6_met.fits;35.243;26485.8;159.009;0.341333
20180523213617305_OBSUPICE-R6_met.fits;35.7468;26494.6;73.1903;0.682667
20180523213541124_OBSUPICE-R6_snap.fits;38.9202;26534.2;24.3038;0
20180523213641198_OBSUPICE-R6_snap.fits;40.2809;26481.4;39.8778;0
20180523213741273_OBSUPICE-R6_snap.fits;39.6893;26499;29.4988;0
20180523213841348_OBSUPICE-R6_snap.fits;29.9498;26475.6;27.2519;0
20180523213941422_OBSUPICE-R6_snap.fits;35.3162;26540;29.4488;0
20180523214041497_OBSUPICE-R6_snap.fits;31.1685;26480;25.9046;0
20180523214141572_OBSUPICE-R6_snap.fits;34.8646;26512.2;31.3713;0
20180523214241646_OBSUPICE-R6_snap.fits;33.9382;26513.7;37.8347;0
20180523214341721_OBSUPICE-R6_snap.fits;27.9191;26529.8;29.2434;0
20180523214441796_OBSUPICE-R6_snap.fits;35.1272;26484.4;35.3727;0
20180523214541870_OBSUPICE-R6_snap.fits;33.8198;26522.5;25.4163;0
20180523214641945_OBSUPICE-R6_snap.fits;34.0311;26477.1;43.6824;0
20180523214742020_OBSUPICE-R6_snap.fits;26.9419;26484.4;25.372;0
20180523214842094_OBSUPICE-R6_snap.fits;33.5252;26482.9;27.809;0
20180523214942169_OBSUPICE-R6_snap.fits;33.3913;26506.3;25.2417;0
20180523215042244_OBSUPICE-R6_snap.fits;32.6185;26487.3;21.9926;0
20180523215142318_OBSUPICE-R6_snap.fits;30.5225;26544.4;32.7291;0
20180523215242393_OBSUPICE-R6_snap.fits;35.9443;26462.4;29.3967;0
20180523215342468_OBSUPICE-R6_snap.fits;30.9167;26487.3;33.4718;0
20180523215447833_OBSUPICE-R6_met.fits;28.5741;26499;106.739;0.170667
20180523215442542_OBSUPICE-R6_snap.fits;30.9859;26478.5;28.5872;0
20180523215542617_OBSUPICE-R6_snap.fits;34.9914;26462.4;27.5708;0
20180523215642692_OBSUPICE-R6_snap.fits;36.4957;26519.5;28.3223;0
20180523215742766_OBSUPICE-R6_snap.fits;33.5274;26465.3;26.8302;0
20180523215842841_OBSUPICE-R6_snap.fits;30.5087;26507.8;24.4523;0
20180523215942916_OBSUPICE-R6_snap.fits;32.6509;26507.8;29.6206;0
