# file name; noise; peak f.; mag.; duration
20180523160016110_OBSUPICE-R6_snap.fits;39.2867;26540;37.6995;0
20180523160116185_OBSUPICE-R6_snap.fits;43.6604;26455.1;34.4067;0
20180523160216260_OBSUPICE-R6_snap.fits;48.5781;26528.3;32.8172;0
20180523160316334_OBSUPICE-R6_snap.fits;41.402;26529.8;27.8951;0
20180523160416409_OBSUPICE-R6_snap.fits;38.989;26516.6;42.9864;0
20180523160516484_OBSUPICE-R6_snap.fits;41.4866;26541.5;32.8068;0
20180523160616558_OBSUPICE-R6_snap.fits;42.4425;26463.9;39.9485;0
20180523160744793_OBSUPICE-R6_met.fits;42.9122;26497.6;108.97;2.21867
20180523160716633_OBSUPICE-R6_snap.fits;44.3932;26450.7;36.6561;0
20180523160840601_OBSUPICE-R6_met.fits;39.833;26488.8;119.452;0.170667
20180523160816708_OBSUPICE-R6_snap.fits;46.7747;26529.8;36.0845;0
20180523161000132_OBSUPICE-R6_met.fits;40.5112;26529.8;144.843;0.170667
20180523160916782_OBSUPICE-R6_snap.fits;40.5419;26472.7;44.6997;0
20180523161016857_OBSUPICE-R6_snap.fits;48.1478;26460.9;34.7792;0
20180523161116932_OBSUPICE-R6_snap.fits;41.3874;26458;33.4184;0
20180523161217006_OBSUPICE-R6_snap.fits;45.5947;26469.7;37.028;0
20180523161317081_OBSUPICE-R6_snap.fits;45.7109;26507.8;34.3539;0
20180523161417156_OBSUPICE-R6_snap.fits;46.9144;26493.2;37.6343;0
20180523161517230_OBSUPICE-R6_snap.fits;40.5091;26518.1;47.793;0
20180523161617305_OBSUPICE-R6_snap.fits;46.8242;26484.4;30.0529;0
20180523161728644_OBSUPICE-R6_met.fits;50.0204;26480;310.103;0.170667
20180523161717380_OBSUPICE-R6_snap.fits;36.6371;26526.9;31.5716;0
20180523161817454_OBSUPICE-R6_snap.fits;37.7479;26455.1;30.6369;0
20180523161917529_OBSUPICE-R6_snap.fits;40.5741;26500.5;31.9193;0
20180523162017604_OBSUPICE-R6_snap.fits;44.1428;26544.4;37.4186;0
20180523162117678_OBSUPICE-R6_snap.fits;40.5539;26474.1;34.2935;0
20180523162217753_OBSUPICE-R6_snap.fits;44.0084;26528.3;31.1438;0
20180523162317828_OBSUPICE-R6_snap.fits;35.9599;26475.6;30.5751;0
20180523162417902_OBSUPICE-R6_snap.fits;36.356;26463.9;34.9604;0
20180523162517977_OBSUPICE-R6_snap.fits;42.599;26535.6;35.0982;0
20180523162618052_OBSUPICE-R6_snap.fits;44.8494;26468.3;44.7566;0
20180523162718126_OBSUPICE-R6_snap.fits;43.5401;26480;40.3731;0
20180523162818201_OBSUPICE-R6_snap.fits;43.5497;26543;31.8354;0
20180523163001625_OBSUPICE-R6_met.fits;33.7584;26526.9;159.67;0.512
20180523162918276_OBSUPICE-R6_snap.fits;38.0127;26512.2;35.4679;0
20180523163049753_OBSUPICE-R6_met.fits;44.096;26519.5;112.836;0.170667
20180523163018350_OBSUPICE-R6_snap.fits;34.3982;26529.8;29.8737;0
20180523163118425_OBSUPICE-R6_snap.fits;45.6446;26488.8;29.7845;0
20180523163238468_OBSUPICE-R6_met.fits;39.1164;26491.7;92.3364;0.341333
20180523163218500_OBSUPICE-R6_snap.fits;39.4973;26491.7;29.4825;0
20180523163318574_OBSUPICE-R6_snap.fits;32.7918;26466.8;37.7218;0
20180523163418649_OBSUPICE-R6_snap.fits;40.9484;26526.9;27.5992;0
20180523163606169_OBSUPICE-R6_met.fits;39.7044;26507.8;198.102;0.341333
20180523163518724_OBSUPICE-R6_snap.fits;37.8048;26537.1;36.6791;0
20180523163639620_OBSUPICE-R6_met.fits;39.6402;26484.4;125.676;0.341333
20180523163618798_OBSUPICE-R6_snap.fits;44.835;26475.6;35.7617;0
20180523163718873_OBSUPICE-R6_snap.fits;36.3413;26545.9;37.9143;0
20180523163818948_OBSUPICE-R6_snap.fits;38.718;26518.1;35.8647;0
20180523163919022_OBSUPICE-R6_snap.fits;37.8233;26538.6;33.654;0
20180523164019097_OBSUPICE-R6_snap.fits;43.1599;26460.9;32.5536;0
20180523164119172_OBSUPICE-R6_snap.fits;37.7461;26487.3;26.8422;0
20180523164314713_OBSUPICE-R6_met.fits;39.0527;26497.6;239.908;0.341333
20180523164219246_OBSUPICE-R6_snap.fits;52.3863;26500.5;31.6911;0
20180523164319321_OBSUPICE-R6_snap.fits;33.2974;26450.7;35.7193;0
20180523164419396_OBSUPICE-R6_snap.fits;39.8525;26488.8;40.8935;0
20180523164519470_OBSUPICE-R6_snap.fits;40.4012;26455.1;35.1329;0
20180523164619545_OBSUPICE-R6_snap.fits;41.288;26481.4;33.754;0
20180523164719620_OBSUPICE-R6_snap.fits;37.0998;26516.6;27.4017;0
20180523164819694_OBSUPICE-R6_snap.fits;36.9128;26512.2;34.053;0
20180523164919769_OBSUPICE-R6_snap.fits;49.4187;26499;37.981;0
20180523165059268_OBSUPICE-R6_met.fits;40.8425;26491.7;140.944;0.170667
20180523165019844_OBSUPICE-R6_snap.fits;33.9743;26516.6;32.6426;0
20180523165119918_OBSUPICE-R6_snap.fits;43.8741;26513.7;38.2189;0
20180523165219993_OBSUPICE-R6_snap.fits;40.1588;26499;33.1419;0
20180523165332185_OBSUPICE-R6_met.fits;40.7588;26493.2;117.879;0.170667
20180523165320068_OBSUPICE-R6_snap.fits;39.0932;26512.2;30.8292;0
20180523165446425_OBSUPICE-R6_met.fits;40.4381;26491.7;122.207;0.170667
20180523165420142_OBSUPICE-R6_snap.fits;42.4707;26540;33.998;0
20180523165552473_OBSUPICE-R6_met.fits;40.0285;26521;192.784;0.512
20180523165520217_OBSUPICE-R6_snap.fits;42.8108;26503.4;39.1193;0
20180523165620292_OBSUPICE-R6_snap.fits;38.1129;26452.1;28.8291;0
20180523165720366_OBSUPICE-R6_snap.fits;48.5174;26515.1;35.4824;0
20180523165820441_OBSUPICE-R6_snap.fits;33.9382;26507.8;37.623;0
20180523165920516_OBSUPICE-R6_snap.fits;45.6777;26465.3;31.1152;0
20180523170105817_OBSUPICE-R6_met.fits;46.2519;26518.1;118.294;5.46133
20180523170113668_OBSUPICE-R6_met.fits;36.1043;26510.7;82.6502;0.682667
