# file name; noise; peak f.; mag.; duration
20180523120058265_OBSUPICE-R6_snap.fits;35.0787;26496.1;27.2408;0
20180523120158340_OBSUPICE-R6_snap.fits;37.0544;26449.2;40.3169;0
20180523120324697_OBSUPICE-R6_met.fits;42.4105;26521;105.637;0.170667
20180523120258414_OBSUPICE-R6_snap.fits;36.7177;26472.7;38.5448;0
20180523120358489_OBSUPICE-R6_snap.fits;33.4859;26510.7;34.712;0
20180523120458564_OBSUPICE-R6_snap.fits;32.5722;26472.7;28.8185;0
20180523120558638_OBSUPICE-R6_snap.fits;38.8481;26519.5;28.6833;0
20180523120658713_OBSUPICE-R6_snap.fits;38.6059;26532.7;34.5162;0
20180523120758788_OBSUPICE-R6_snap.fits;35.3442;26482.9;38.5112;0
20180523120915246_OBSUPICE-R6_met.fits;34.8792;26487.3;87.1966;0.170667
20180523120858862_OBSUPICE-R6_snap.fits;36.7864;26455.1;31.4713;0
20180523120958937_OBSUPICE-R6_snap.fits;38.5942;26518.1;31.8122;0
20180523121059012_OBSUPICE-R6_snap.fits;38.4241;26515.1;29.4544;0
20180523121159086_OBSUPICE-R6_snap.fits;38.5127;26547.4;42.8174;0
20180523121337732_OBSUPICE-R6_met.fits;47.4426;26526.9;112.329;0.170667
20180523121259161_OBSUPICE-R6_snap.fits;44.4915;26525.4;35.1755;0
20180523121359236_OBSUPICE-R6_snap.fits;36.4997;26521;29.4569;0
20180523121537540_OBSUPICE-R6_met.fits;38.8125;26516.6;92.7578;0.170667
20180523121459310_OBSUPICE-R6_snap.fits;41.645;26540;38.5923;0
20180523121559385_OBSUPICE-R6_snap.fits;42.4838;26534.2;39.3478;0
20180523121659460_OBSUPICE-R6_snap.fits;42.3377;26488.8;25.5875;0
20180523121759534_OBSUPICE-R6_snap.fits;43.1151;26478.5;38.9533;0
20180523121859609_OBSUPICE-R6_snap.fits;39.8391;26521;45.127;0
20180523121959684_OBSUPICE-R6_snap.fits;44.6695;26531.2;38.7815;0
20180523122059758_OBSUPICE-R6_snap.fits;36.3739;26516.6;30.6453;0
20180523122159833_OBSUPICE-R6_snap.fits;30.0926;26459.5;22.8369;0
20180523122259908_OBSUPICE-R6_snap.fits;39.2214;26491.7;35.3381;0
20180523122359982_OBSUPICE-R6_snap.fits;34.5706;26460.9;32.5158;0
20180523122500057_OBSUPICE-R6_snap.fits;32.123;26455.1;29.6709;0
20180523122600132_OBSUPICE-R6_snap.fits;29.3791;26534.2;30.4528;0
20180523122700206_OBSUPICE-R6_snap.fits;37.6478;26529.8;23.7354;0
20180523122800281_OBSUPICE-R6_snap.fits;41.9359;26487.3;37.8761;0
20180523122900356_OBSUPICE-R6_snap.fits;37.5726;26488.8;35.9225;0
20180523123015620_OBSUPICE-R6_met.fits;39.9184;26499;80.3677;1.024
20180523123000430_OBSUPICE-R6_snap.fits;36.5686;26535.6;34.5548;0
20180523123100505_OBSUPICE-R6_snap.fits;35.7453;26512.2;30.11;0
20180523123231982_OBSUPICE-R6_met.fits;39.8044;26503.4;124.692;0.341333
20180523123200580_OBSUPICE-R6_snap.fits;33.7834;26526.9;31.8604;0
20180523123347076_OBSUPICE-R6_met.fits;36.0811;26512.2;82.9415;0.170667
20180523123300654_OBSUPICE-R6_snap.fits;39.2195;26500.5;34.0826;0
20180523123417284_OBSUPICE-R6_met.fits;36.8604;26525.4;87.374;0.170667
20180523123400729_OBSUPICE-R6_snap.fits;34.8575;26497.6;35.4026;0
20180523123500804_OBSUPICE-R6_snap.fits;37.9282;26500.5;54.2682;0
20180523123558148_OBSUPICE-R6_met.fits;32.4465;26500.5;94.4919;0.853333
20180523123600878_OBSUPICE-R6_snap.fits;36.9425;26519.5;35.4159;0
20180523123700953_OBSUPICE-R6_snap.fits;35.5328;26469.7;28.2751;0
20180523123801028_OBSUPICE-R6_snap.fits;38.4951;26488.8;32.9038;0
20180523123934724_OBSUPICE-R6_met.fits;40.2552;26474.1;102.035;0.341333
20180523123901102_OBSUPICE-R6_snap.fits;38.9632;26532.7;33.9333;0
20180523124001177_OBSUPICE-R6_snap.fits;35.7997;26463.9;29.0738;0
20180523124101252_OBSUPICE-R6_snap.fits;42.0312;26477.1;35.8979;0
20180523124201326_OBSUPICE-R6_snap.fits;40.6048;26459.5;27.314;0
20180523124301401_OBSUPICE-R6_snap.fits;38.6615;26459.5;36.6265;0
20180523124401476_OBSUPICE-R6_snap.fits;34.9884;26456.5;29.9246;0
20180523124538073_OBSUPICE-R6_met.fits;41.3887;26491.7;115.77;0.170667
20180523124501550_OBSUPICE-R6_snap.fits;40.7374;26499;28.0229;0
20180523124611182_OBSUPICE-R6_met.fits;43.7566;26515.1;136.597;0.341333
20180523124601625_OBSUPICE-R6_snap.fits;35.8507;26523.9;29.5562;0
20180523124701700_OBSUPICE-R6_snap.fits;37.092;26516.6;39.1375;0
20180523124801774_OBSUPICE-R6_snap.fits;39.0572;26491.7;34.6544;0
20180523124901849_OBSUPICE-R6_snap.fits;41.9155;26516.6;38.7224;0
20180523125001924_OBSUPICE-R6_snap.fits;41.7944;26468.3;40.2975;0
20180523125101998_OBSUPICE-R6_snap.fits;36.3837;26496.1;33.1879;0
20180523125215897_OBSUPICE-R6_met.fits;32.4161;26507.8;145.187;0.170667
20180523125202073_OBSUPICE-R6_snap.fits;31.0175;26455.1;38.1138;0
20180523125302148_OBSUPICE-R6_snap.fits;32.4416;26504.9;32.2248;0
20180523125402222_OBSUPICE-R6_snap.fits;40.236;26469.7;26.9196;0
20180523125502297_OBSUPICE-R6_snap.fits;36.9741;26481.4;39.373;0
20180523125602372_OBSUPICE-R6_snap.fits;38.7785;26541.5;30.2863;0
20180523125702446_OBSUPICE-R6_snap.fits;39.0142;26532.7;26.0334;0
20180523125802521_OBSUPICE-R6_snap.fits;47.8948;26512.2;34.9524;0
20180523125941166_OBSUPICE-R6_met.fits;39.6336;26497.6;181.723;0.512
20180523125902596_OBSUPICE-R6_snap.fits;45.0146;26462.4;31.1148;0
