# file name; noise; peak f.; mag.; duration
20180523220042990_OBSUPICE-R6_snap.fits;33.9093;26510.7;31.1851;0
20180523220143065_OBSUPICE-R6_snap.fits;35.7309;26482.9;23.07;0
20180523220243140_OBSUPICE-R6_snap.fits;40.3618;26462.4;34.2124;0
20180523220421273_OBSUPICE-R6_met.fits;32.006;26503.4;67.3699;0.170667
20180523220343214_OBSUPICE-R6_snap.fits;36.0043;26488.8;32.7606;0
20180523220443289_OBSUPICE-R6_snap.fits;36.72;26509.3;33.8492;0
20180523220543364_OBSUPICE-R6_snap.fits;34.7638;26465.3;29.9459;0
20180523220643438_OBSUPICE-R6_snap.fits;34.0815;26468.3;26.2931;0
20180523220743513_OBSUPICE-R6_snap.fits;37.375;26523.9;27.9667;0
20180523220843588_OBSUPICE-R6_snap.fits;44.8868;26507.8;27.1617;0
20180523221009774_OBSUPICE-R6_met.fits;29.8353;26503.4;72.6168;0.170667
20180523220943662_OBSUPICE-R6_snap.fits;36.5476;26450.7;28.6073;0
20180523221043737_OBSUPICE-R6_snap.fits;31.8825;26506.3;24.6986;0
20180523221143812_OBSUPICE-R6_snap.fits;35.9752;26494.6;32.8154;0
20180523221243886_OBSUPICE-R6_snap.fits;29.7937;26528.3;23.7256;0
20180523221343961_OBSUPICE-R6_snap.fits;38.3678;26525.4;31.1137;0
20180523221453422_OBSUPICE-R6_met.fits;32.0616;26496.1;78.8751;0.170667
20180523221444036_OBSUPICE-R6_snap.fits;35.6135;26513.7;24.3605;0
20180523221544110_OBSUPICE-R6_snap.fits;27.7159;26478.5;24.1424;0
20180523221644185_OBSUPICE-R6_snap.fits;26.3697;26485.8;22.9407;0
20180523221744260_OBSUPICE-R6_snap.fits;29.4668;26544.4;32.8143;0
20180523221901401_OBSUPICE-R6_met.fits;31.0215;26491.7;93.4321;0.170667
20180523221844334_OBSUPICE-R6_snap.fits;34.0003;26523.9;28.3586;0
20180523221944409_OBSUPICE-R6_snap.fits;31.0763;26523.9;27.8872;0
20180523222047556_OBSUPICE-R6_met.fits;32.4743;26496.1;84.8419;0.341333
20180523222107865_OBSUPICE-R6_met.fits;31.6132;26507.8;65.1895;0.170667
20180523222044484_OBSUPICE-R6_snap.fits;29.4407;26460.9;18.1516;0
20180523222144558_OBSUPICE-R6_snap.fits;30.4148;26493.2;25.9935;0
20180523222244633_OBSUPICE-R6_snap.fits;27.8012;26502;20.6772;0
20180523222344708_OBSUPICE-R6_snap.fits;26.5679;26469.7;21.4604;0
20180523222444782_OBSUPICE-R6_snap.fits;26.2747;26497.6;23.0023;0
20180523222544857_OBSUPICE-R6_snap.fits;31.5188;26490.2;29.6934;0
20180523222644932_OBSUPICE-R6_snap.fits;28.2851;26521;18.7737;0
20180523222745006_OBSUPICE-R6_snap.fits;29.5317;26463.9;29.4122;0
20180523222845081_OBSUPICE-R6_snap.fits;36.293;26528.3;26.2151;0
20180523222945156_OBSUPICE-R6_snap.fits;34.0499;26545.9;26.036;0
20180523223045230_OBSUPICE-R6_snap.fits;23.9299;26497.6;25.6599;0
20180523223145305_OBSUPICE-R6_snap.fits;25.5231;26518.1;25.9582;0
20180523223327193_OBSUPICE-R6_met.fits;27.8459;26497.6;87.3815;0.512
20180523223245380_OBSUPICE-R6_snap.fits;26.5756;26474.1;23.5598;0
20180523223345454_OBSUPICE-R6_snap.fits;24.137;26465.3;25.9049;0
20180523223445529_OBSUPICE-R6_snap.fits;31.2167;26516.6;31.2197;0
20180523223545604_OBSUPICE-R6_snap.fits;29.7844;26490.2;27.5075;0
20180523223645678_OBSUPICE-R6_snap.fits;31.8998;26471.2;29.2663;0
20180523223745753_OBSUPICE-R6_snap.fits;30.0002;26460.9;20.8212;0
20180523223845828_OBSUPICE-R6_snap.fits;30.2065;26519.5;25.296;0
20180523223945902_OBSUPICE-R6_snap.fits;26.3075;26491.7;89.6186;0
20180523224044270_OBSUPICE-R6_met.fits;26.3075;26491.7;89.6186;0.170667
20180523224045977_OBSUPICE-R6_snap.fits;25.7429;26477.1;24.127;0
20180523224146052_OBSUPICE-R6_snap.fits;32.5073;26506.3;25.6763;0
20180523224246126_OBSUPICE-R6_snap.fits;31.0922;26477.1;29.4139;0
20180523224344324_OBSUPICE-R6_met.fits;30.4402;26493.2;157.302;0.341333
20180523224346201_OBSUPICE-R6_snap.fits;30.7817;26463.9;26.5838;0
20180523224446276_OBSUPICE-R6_snap.fits;26.4586;26465.3;20.4403;0
20180523224546350_OBSUPICE-R6_snap.fits;25.4911;26535.6;22.5506;0
20180523224646425_OBSUPICE-R6_snap.fits;30.2817;26503.4;23.9697;0
20180523224756398_OBSUPICE-R6_met.fits;27.9496;26497.6;72.9534;0.170667
20180523224746500_OBSUPICE-R6_snap.fits;28.8639;26534.2;22.9581;0
20180523224846574_OBSUPICE-R6_snap.fits;28.5256;26519.5;25.0012;0
20180523224951428_OBSUPICE-R6_met.fits;31.9932;26499;75.522;0.170667
20180523224946649_OBSUPICE-R6_snap.fits;27.3556;26518.1;20.8312;0
20180523225046724_OBSUPICE-R6_snap.fits;35.6211;26465.3;21.9767;0
20180523225146798_OBSUPICE-R6_snap.fits;30.0354;26537.1;28.1582;0
20180523225246873_OBSUPICE-R6_snap.fits;29.8282;26493.2;25.6456;0
20180523225346948_OBSUPICE-R6_snap.fits;26.937;26502;31.6158;0
20180523225447022_OBSUPICE-R6_snap.fits;33.9443;26522.5;27.6395;0
20180523225548292_OBSUPICE-R6_met.fits;28.0313;26491.7;57.4209;0.170667
20180523225547097_OBSUPICE-R6_snap.fits;26.191;26535.6;23.6027;0
20180523225647172_OBSUPICE-R6_snap.fits;36.8758;26480;25.9865;0
20180523225747246_OBSUPICE-R6_snap.fits;30.0008;26510.7;25.491;0
20180523225847321_OBSUPICE-R6_snap.fits;33.3275;26475.6;38.7278;0
20180523230039961_OBSUPICE-R6_met.fits;26.3517;26494.6;71.4347;0.170667
20180523225947396_OBSUPICE-R6_snap.fits;30.1993;26471.2;21.8797;0
20180523230108121_OBSUPICE-R6_met.fits;29.8591;26493.2;107.097;0.341333
