# file name; noise; peak f.; mag.; duration
20180523080040345_OBSUPICE-R6_snap.fits;39.1648;26516.6;29.7941;0
20180523080140420_OBSUPICE-R6_snap.fits;33.4305;26493.2;32.036;0
20180523080316164_OBSUPICE-R6_met.fits;32.5838;26513.7;73.8067;0.170667
20180523080240494_OBSUPICE-R6_snap.fits;33.8145;26462.4;32.3965;0
20180523080340569_OBSUPICE-R6_snap.fits;35.2944;26452.1;31.9603;0
20180523080440644_OBSUPICE-R6_snap.fits;24.9004;26452.1;28.7157;0
20180523080550788_OBSUPICE-R6_met.fits;23.994;26502;64.1277;0.170667
20180523080602905_OBSUPICE-R6_met.fits;23.4591;26504.9;48.5;0.170667
20180523080617924_OBSUPICE-R6_met.fits;25.6812;26496.1;52.109;0.170667
20180523080540718_OBSUPICE-R6_snap.fits;23.0858;26449.2;18.7351;0
20180523080708100_OBSUPICE-R6_met.fits;23.6316;26469.7;122.461;0.341333
20180523080640793_OBSUPICE-R6_snap.fits;29.4901;26481.4;23.1324;0
20180523080740868_OBSUPICE-R6_snap.fits;19.8221;26491.7;21.6271;0
20180523080840942_OBSUPICE-R6_snap.fits;22.2341;26521;22.0484;0
20180523080941017_OBSUPICE-R6_snap.fits;30.2479;26526.9;23.5557;0
20180523081123417_OBSUPICE-R6_met.fits;24.6081;26500.5;105.164;0.170667
20180523081041092_OBSUPICE-R6_snap.fits;23.6849;26497.6;26.7993;0
20180523081141166_OBSUPICE-R6_snap.fits;23.5572;26510.7;24.5759;0
20180523081336025_OBSUPICE-R6_met.fits;21.0097;26518.1;54.1437;0.341333
20180523081241241_OBSUPICE-R6_snap.fits;22.9563;26504.9;25.8057;0
20180523081341316_OBSUPICE-R6_snap.fits;27.8832;26518.1;21.4994;0
20180523081535321_OBSUPICE-R6_met.fits;22.7977;26502;52.3045;0.512
20180523081441390_OBSUPICE-R6_snap.fits;29.3132;26453.6;23.7281;0
20180523081541465_OBSUPICE-R6_snap.fits;27.4278;26504.9;26.2393;0
20180523081719086_OBSUPICE-R6_met.fits;32.1528;26478.5;74.3892;0.512
20180523081641540_OBSUPICE-R6_snap.fits;27.2422;26450.7;20.3703;0
20180523081741614_OBSUPICE-R6_snap.fits;25.1256;26535.6;22.0775;0
20180523081857732_OBSUPICE-R6_met.fits;30.5234;26496.1;134.679;0.341333
20180523081841689_OBSUPICE-R6_snap.fits;30.3042;26465.3;21.7222;0
20180523081941764_OBSUPICE-R6_snap.fits;32.6991;26491.7;21.7727;0
20180523082041838_OBSUPICE-R6_snap.fits;26.2546;26493.2;28.3305;0
20180523082140718_OBSUPICE-R6_met.fits;28.0496;26523.9;125.34;0.341333
20180523082141913_OBSUPICE-R6_snap.fits;31.6993;26475.6;21.7892;0
20180523082241988_OBSUPICE-R6_snap.fits;30.3752;26523.9;31.524;0
20180523082342062_OBSUPICE-R6_snap.fits;28.4855;26545.9;23.236;0
20180523082442137_OBSUPICE-R6_snap.fits;34.6476;26541.5;26.4939;0
20180523082540846_OBSUPICE-R6_met.fits;26.1087;26513.7;92.2046;0.341333
20180523082623172_OBSUPICE-R6_met.fits;34.0185;26506.3;82.4726;0.170667
20180523082633582_OBSUPICE-R6_met.fits;31.1137;26507.8;114.028;0.341333
20180523082542212_OBSUPICE-R6_snap.fits;28.8003;26518.1;32.4507;0
20180523082642286_OBSUPICE-R6_snap.fits;33.5206;26521;15.8407;0
20180523082742361_OBSUPICE-R6_snap.fits;28.3026;26502;32.2177;0
20180523082842436_OBSUPICE-R6_snap.fits;32.8015;26500.5;29.1872;0
20180523082942510_OBSUPICE-R6_snap.fits;31.7219;26509.3;33.1718;0
20180523083042585_OBSUPICE-R6_snap.fits;30.9039;26497.6;30.4906;0
20180523083142660_OBSUPICE-R6_snap.fits;30.0705;26466.8;26.8073;0
20180523083242734_OBSUPICE-R6_snap.fits;32.5586;26500.5;24.0318;0
20180523083342809_OBSUPICE-R6_snap.fits;37.9393;26465.3;23.9079;0
20180523083450222_OBSUPICE-R6_met.fits;31.7293;26503.4;101.305;0.512
20180523083442884_OBSUPICE-R6_snap.fits;34.8942;26515.1;28.5709;0
20180523083542958_OBSUPICE-R6_snap.fits;33.4144;26449.2;30.4138;0
20180523083643033_OBSUPICE-R6_snap.fits;34.9832;26484.4;30.5169;0
20180523083824921_OBSUPICE-R6_met.fits;32.603;26522.5;75.2916;0.170667
20180523083743108_OBSUPICE-R6_snap.fits;33.9182;26474.1;24.1884;0
20180523083855982_OBSUPICE-R6_met.fits;33.2523;26475.6;70.3173;0.170667
20180523083925849_OBSUPICE-R6_met.fits;30.7427;26500.5;83.0901;0.170667
20180523083843182_OBSUPICE-R6_snap.fits;32.9069;26543;30.7157;0
20180523083943257_OBSUPICE-R6_snap.fits;32.6044;26531.2;28.9748;0
20180523084043332_OBSUPICE-R6_snap.fits;30.8573;26455.1;33.0458;0
20180523084214638_OBSUPICE-R6_met.fits;29.5685;26468.3;66.0097;1.19467
20180523084143406_OBSUPICE-R6_snap.fits;31.6713;26491.7;37.2381;0
20180523084243481_OBSUPICE-R6_snap.fits;29.6548;26541.5;25.9885;0
20180523084343556_OBSUPICE-R6_snap.fits;32.1176;26538.6;35.9942;0
20180523084443630_OBSUPICE-R6_snap.fits;32.3252;26455.1;31.2065;0
20180523084543705_OBSUPICE-R6_snap.fits;28.9581;26481.4;32.5497;0
20180523084643780_OBSUPICE-R6_snap.fits;29.5352;26478.5;29.1106;0
20180523084805700_OBSUPICE-R6_met.fits;29.7162;26521;65.786;0.170667
20180523084743854_OBSUPICE-R6_snap.fits;36.0482;26490.2;27.095;0
20180523084843929_OBSUPICE-R6_snap.fits;36.6946;26532.7;33.2336;0
20180523084944004_OBSUPICE-R6_snap.fits;37.236;26471.2;19.0893;0
20180523085044078_OBSUPICE-R6_snap.fits;28.648;26496.1;27.7099;0
20180523085141081_OBSUPICE-R6_met.fits;26.4698;26509.3;96.1812;0.341333
20180523085153540_OBSUPICE-R6_met.fits;29.2499;26510.7;65.4738;0.170667
20180523085219310_OBSUPICE-R6_met.fits;35.6433;26504.9;134.406;0.170667
20180523085144153_OBSUPICE-R6_snap.fits;35.0827;26532.7;23.6962;0
20180523085244228_OBSUPICE-R6_snap.fits;41.9328;26523.9;27.5651;0
20180523085344302_OBSUPICE-R6_snap.fits;36.9896;26494.6;32.8446;0
20180523085444377_OBSUPICE-R6_snap.fits;40.4327;26481.4;35.4082;0
20180523085549913_OBSUPICE-R6_met.fits;32.4901;26503.4;65.4697;0.341333
20180523085544452_OBSUPICE-R6_snap.fits;35.8473;26465.3;20.1992;0
20180523085644526_OBSUPICE-R6_snap.fits;41.152;26450.7;32.3517;0
20180523085744601_OBSUPICE-R6_snap.fits;38.1092;26452.1;23.8296;0
20180523085844676_OBSUPICE-R6_snap.fits;39.5032;26459.5;27.1955;0
20180523085944750_OBSUPICE-R6_snap.fits;36.5794;26544.4;30.5459;0
