# file name; noise; peak f.; mag.; duration
20180523070035865_OBSUPICE-R6_snap.fits;41.1773;26482.9;40.3546;0
20180523070135940_OBSUPICE-R6_snap.fits;39.9582;26510.7;37.5979;0
20180523070236014_OBSUPICE-R6_snap.fits;42.1031;26487.3;29.3607;0
20180523070336089_OBSUPICE-R6_snap.fits;36.2865;26504.9;32.2472;0
20180523070436164_OBSUPICE-R6_snap.fits;37.3828;26512.2;34.4457;0
20180523070536238_OBSUPICE-R6_snap.fits;47.0711;26496.1;40.1486;0
20180523070636313_OBSUPICE-R6_snap.fits;34.0837;26523.9;44.2183;0
20180523070736388_OBSUPICE-R6_snap.fits;37.9877;26523.9;37.0867;0
20180523070911961_OBSUPICE-R6_met.fits;39.6678;26504.9;87.0664;0.341333
20180523070836462_OBSUPICE-R6_snap.fits;34.963;26507.8;27.9131;0
20180523070957188_OBSUPICE-R6_met.fits;37.107;26512.2;85.4389;0.341333
20180523070936537_OBSUPICE-R6_snap.fits;40.8432;26491.7;24.0548;0
20180523071036612_OBSUPICE-R6_snap.fits;50.5928;26513.7;39.4206;0
20180523071136686_OBSUPICE-R6_snap.fits;33.8832;26522.5;41.4055;0
20180523071329497_OBSUPICE-R6_met.fits;43.4012;26455.1;94.5714;0.170667
20180523071236761_OBSUPICE-R6_snap.fits;44.0059;26459.5;37.2797;0
20180523071336836_OBSUPICE-R6_snap.fits;34.6229;26491.7;35.3513;0
20180523071436910_OBSUPICE-R6_snap.fits;39.2278;26487.3;38.033;0
20180523071536985_OBSUPICE-R6_snap.fits;37.3693;26463.9;33.2451;0
20180523071637060_OBSUPICE-R6_snap.fits;36.6608;26547.4;35.385;0
20180523071751470_OBSUPICE-R6_met.fits;35.8565;26497.6;81.5685;0.170667
20180523071737134_OBSUPICE-R6_snap.fits;39.0678;26463.9;32.6755;0
20180523071837209_OBSUPICE-R6_snap.fits;34.6613;26510.7;29.8111;0
20180523071937284_OBSUPICE-R6_snap.fits;37.2734;26465.3;36.936;0
20180523072037358_OBSUPICE-R6_snap.fits;44.9397;26496.1;33.2796;0
20180523072137433_OBSUPICE-R6_snap.fits;36.9631;26545.9;33.3894;0
20180523072237508_OBSUPICE-R6_snap.fits;40.5459;26493.2;24.2685;0
20180523072347481_OBSUPICE-R6_met.fits;49.6663;26466.8;145.266;0.170667
20180523072337582_OBSUPICE-R6_snap.fits;41.2931;26456.5;41.1451;0
20180523072451822_OBSUPICE-R6_met.fits;39.7276;26502;164.029;0.170667
20180523072437657_OBSUPICE-R6_snap.fits;36.1312;26547.4;29.4901;0
20180523072537732_OBSUPICE-R6_snap.fits;37.5001;26525.4;27.1159;0
20180523072637806_OBSUPICE-R6_snap.fits;32.4568;26475.6;33.1334;0
20180523072737881_OBSUPICE-R6_snap.fits;36.2963;26497.6;39.5114;0
20180523072837956_OBSUPICE-R6_snap.fits;42.1492;26487.3;34.7621;0
20180523072938030_OBSUPICE-R6_snap.fits;38.3167;26515.1;34.9545;0
20180523073041518_OBSUPICE-R6_met.fits;35.3399;26500.5;112.696;0.170667
20180523073038105_OBSUPICE-R6_snap.fits;41.1318;26525.4;29.5853;0
20180523073138180_OBSUPICE-R6_snap.fits;41.1546;26519.5;33.3556;0
20180523073313924_OBSUPICE-R6_met.fits;43.9905;26487.3;99.6507;0.341333
20180523073238254_OBSUPICE-R6_snap.fits;41.9984;26537.1;36.8076;0
20180523073338329_OBSUPICE-R6_snap.fits;50.3911;26528.3;41.4724;0
20180523073438404_OBSUPICE-R6_snap.fits;42.251;26547.4;31.4526;0
20180523073538478_OBSUPICE-R6_snap.fits;36.9836;26488.8;43.6308;0
20180523073638553_OBSUPICE-R6_snap.fits;34.1183;26525.4;32.4256;0
20180523073738628_OBSUPICE-R6_snap.fits;38.8317;26541.5;36.697;0
20180523073838702_OBSUPICE-R6_snap.fits;41.9713;26525.4;32.8966;0
20180523073938777_OBSUPICE-R6_snap.fits;46.0802;26512.2;30.2833;0
20180523074038852_OBSUPICE-R6_snap.fits;37.2205;26529.8;35.7723;0
20180523074138926_OBSUPICE-R6_snap.fits;39.071;26506.3;26.9564;0
20180523074239001_OBSUPICE-R6_snap.fits;38.0512;26455.1;33.7131;0
20180523074339076_OBSUPICE-R6_snap.fits;44.4641;26543;26.3515;0
20180523074439150_OBSUPICE-R6_snap.fits;38.8975;26458;32.6441;0
20180523074614894_OBSUPICE-R6_met.fits;36.302;26487.3;110.772;0.170667
20180523074622233_OBSUPICE-R6_met.fits;33.5663;26513.7;70.9481;0.170667
20180523074539225_OBSUPICE-R6_snap.fits;34.8427;26509.3;41.9288;0
20180523074639300_OBSUPICE-R6_snap.fits;31.6597;26487.3;24.0706;0
20180523074835182_OBSUPICE-R6_met.fits;31.8473;26510.7;163.372;0.341333
20180523074739374_OBSUPICE-R6_snap.fits;33.9868;26487.3;32.4366;0
20180523074927748_OBSUPICE-R6_met.fits;36.6018;26480;125.598;0.341333
20180523074839449_OBSUPICE-R6_snap.fits;41.097;26496.1;25.2195;0
20180523074939524_OBSUPICE-R6_snap.fits;33.1694;26516.6;27.6167;0
20180523075039598_OBSUPICE-R6_snap.fits;33.7895;26494.6;31.1129;0
20180523075148036_OBSUPICE-R6_met.fits;32.2102;26496.1;66.7382;0.170667
20180523075139673_OBSUPICE-R6_snap.fits;34.0663;26537.1;34.2996;0
20180523075239748_OBSUPICE-R6_snap.fits;31.2982;26545.9;25.7904;0
20180523075339822_OBSUPICE-R6_snap.fits;33.22;26493.2;39.8615;0
20180523075459865_OBSUPICE-R6_met.fits;36.1724;26500.5;80.973;0.170667
20180523075439897_OBSUPICE-R6_snap.fits;35.153;26497.6;29.0161;0
20180523075539972_OBSUPICE-R6_snap.fits;36.997;26468.3;29.3677;0
20180523075732953_OBSUPICE-R6_met.fits;35.1951;26496.1;78.1346;0.170667
20180523075640046_OBSUPICE-R6_snap.fits;37.1782;26506.3;27.6852;0
20180523075740121_OBSUPICE-R6_snap.fits;42.3912;26526.9;34.9358;0
20180523075840196_OBSUPICE-R6_snap.fits;33.9354;26463.9;32.5811;0
20180523080035737_OBSUPICE-R6_met.fits;33.4856;26512.2;97.091;0.853333
20180523075940270_OBSUPICE-R6_snap.fits;39.9873;26502;36.4132;0
20180523080155950_OBSUPICE-R6_met.fits;34.7889;26475.6;173.343;0.341333
