# file name; noise; peak f.; mag.; duration
20180523010008985_OBSUPICE-R6_snap.fits;43.1256;26543;37.2653;0
20180523010109060_OBSUPICE-R6_snap.fits;39.2177;26545.9;38.0519;0
20180523010209134_OBSUPICE-R6_snap.fits;31.0862;26491.7;29.6944;0
20180523010309209_OBSUPICE-R6_snap.fits;42.6531;26477.1;32.8205;0
20180523010409284_OBSUPICE-R6_snap.fits;53.563;26518.1;37.7878;0
20180523010509358_OBSUPICE-R6_snap.fits;31.3493;26518.1;33.8438;0
20180523010609433_OBSUPICE-R6_snap.fits;32.0316;26453.6;25.7574;0
20180523010709508_OBSUPICE-R6_snap.fits;46.6141;26474.1;39.733;0
20180523010809582_OBSUPICE-R6_snap.fits;39.061;26544.4;27.9953;0
20180523010941572_OBSUPICE-R6_met.fits;34.9278;26485.8;78.4229;0.170667
20180523010909657_OBSUPICE-R6_snap.fits;40.9691;26502;38.3038;0
20180523011009732_OBSUPICE-R6_snap.fits;39.926;26515.1;32.3791;0
20180523011109806_OBSUPICE-R6_snap.fits;37.5676;26485.8;32.5231;0
20180523011209881_OBSUPICE-R6_snap.fits;43.5544;26477.1;30.0949;0
20180523011309956_OBSUPICE-R6_snap.fits;31.7266;26452.1;25.5326;0
20180523011418222_OBSUPICE-R6_met.fits;32.9371;26507.8;77.7993;0.170667
20180523011450137_OBSUPICE-R6_met.fits;30.8253;26509.3;69.9837;0.170667
20180523011410030_OBSUPICE-R6_snap.fits;35.0027;26469.7;35.9285;0
20180523011510105_OBSUPICE-R6_snap.fits;44.0103;26465.3;36.8148;0
20180523011610180_OBSUPICE-R6_snap.fits;45.4868;26474.1;43.5978;0
20180523011710254_OBSUPICE-R6_snap.fits;39.6441;26535.6;30.8969;0
20180523011810329_OBSUPICE-R6_snap.fits;37.0221;26465.3;29.239;0
20180523011910404_OBSUPICE-R6_snap.fits;37.8915;26497.6;31.7408;0
20180523012010478_OBSUPICE-R6_snap.fits;33.0181;26522.5;26.8035;0
20180523012110553_OBSUPICE-R6_snap.fits;40.6175;26491.7;35.9427;0
20180523012210628_OBSUPICE-R6_snap.fits;39.6507;26472.7;44.1473;0
20180523012310702_OBSUPICE-R6_snap.fits;42.6603;26484.4;36.7364;0
20180523012410777_OBSUPICE-R6_snap.fits;30.5079;26512.2;32.47;0
20180523012510852_OBSUPICE-R6_snap.fits;34.0673;26462.4;42.3435;0
20180523012610926_OBSUPICE-R6_snap.fits;40.4152;26459.5;38.4526;0
20180523012711001_OBSUPICE-R6_snap.fits;43.0105;26528.3;34.491;0
20180523012811076_OBSUPICE-R6_snap.fits;37.7649;26529.8;33.8983;0
20180523012911150_OBSUPICE-R6_snap.fits;45.6892;26500.5;37.2086;0
20180523013011225_OBSUPICE-R6_snap.fits;44.0971;26484.4;27.0821;0
20180523013111300_OBSUPICE-R6_snap.fits;34.2966;26465.3;38.7251;0
20180523013211374_OBSUPICE-R6_snap.fits;36.0837;26450.7;32.991;0
20180523013311449_OBSUPICE-R6_snap.fits;35.4413;26468.3;27.2537;0
20180523013409476_OBSUPICE-R6_met.fits;28.5079;26500.5;86.3246;0.170667
20180523013506820_OBSUPICE-R6_met.fits;43.2952;26475.6;90.1517;0.170667
20180523013411524_OBSUPICE-R6_snap.fits;45.8158;26472.7;39.5639;0
20180523013511598_OBSUPICE-R6_snap.fits;42.566;26474.1;34.7517;0
20180523013611673_OBSUPICE-R6_snap.fits;43.7855;26525.4;31.0986;0
20180523013711748_OBSUPICE-R6_snap.fits;46.0796;26502;36.2112;0
20180523013811822_OBSUPICE-R6_snap.fits;36.6405;26523.9;27.7334;0
20180523013911897_OBSUPICE-R6_snap.fits;29.3044;26463.9;38.34;0
20180523014056516_OBSUPICE-R6_met.fits;24.7847;26534.2;85.6516;0.512
20180523014011972_OBSUPICE-R6_snap.fits;28.6707;26516.6;28.2569;0
20180523014202222_OBSUPICE-R6_met.fits;43.0935;26503.4;93.8449;0.170667
20180523014112046_OBSUPICE-R6_snap.fits;39.2722;26525.4;40.3709;0
20180523014212121_OBSUPICE-R6_snap.fits;40.2789;26481.4;27.3815;0
20180523014312196_OBSUPICE-R6_snap.fits;35.9529;26529.8;40.997;0
20180523014412270_OBSUPICE-R6_snap.fits;39.1549;26502;33.4808;0
20180523014512345_OBSUPICE-R6_snap.fits;32.7108;26453.6;30.8185;0
20180523014612420_OBSUPICE-R6_snap.fits;35.464;26535.6;28.3955;0
20180523014712494_OBSUPICE-R6_snap.fits;46.168;26455.1;30.0101;0
20180523014812569_OBSUPICE-R6_snap.fits;36.0891;26472.7;34.6626;0
20180523014912644_OBSUPICE-R6_snap.fits;39.0455;26547.4;33.2966;0
20180523015012718_OBSUPICE-R6_snap.fits;41.1341;26469.7;38.2477;0
20180523015124228_OBSUPICE-R6_met.fits;38.3831;26481.4;263.009;0.341333
20180523015112793_OBSUPICE-R6_snap.fits;35.4505;26543;37.0338;0
20180523015212868_OBSUPICE-R6_snap.fits;37.9529;26523.9;40.4363;0
20180523015312942_OBSUPICE-R6_snap.fits;44.9192;26519.5;41.0745;0
20180523015505582_OBSUPICE-R6_met.fits;36.7594;26500.5;143.602;0.341333
20180523015413017_OBSUPICE-R6_snap.fits;43.6606;26547.4;40.526;0
20180523015513092_OBSUPICE-R6_snap.fits;36.627;26477.1;28.1514;0
20180523015613166_OBSUPICE-R6_snap.fits;49.1245;26515.1;29.8174;0
20180523015713241_OBSUPICE-R6_snap.fits;38.5757;26504.9;33.0059;0
20180523015813316_OBSUPICE-R6_snap.fits;28.0973;26535.6;38.4352;0
20180523015913390_OBSUPICE-R6_snap.fits;33.1329;26449.2;36.5018;0
20180523020130265_OBSUPICE-R6_met.fits;32.601;26478.5;224.388;0.341333
20180523020132484_OBSUPICE-R6_met.fits;37.1524;26510.7;124.648;0.512
