# file name; noise; peak f.; mag.; duration
20180523090044825_OBSUPICE-R6_snap.fits;33.4487;26493.2;26.0234;0
20180523090144900_OBSUPICE-R6_snap.fits;33.2595;26521;28.6327;0
20180523090244974_OBSUPICE-R6_snap.fits;28.2053;26450.7;29.7328;0
20180523090345049_OBSUPICE-R6_snap.fits;37.0561;26491.7;31.3348;0
20180523090522841_OBSUPICE-R6_met.fits;31.8478;26481.4;114.235;0.341333
20180523090445124_OBSUPICE-R6_snap.fits;34.2562;26494.6;28.4928;0
20180523090545198_OBSUPICE-R6_snap.fits;31.7358;26529.8;33.4337;0
20180523090734425_OBSUPICE-R6_met.fits;33.9132;26497.6;85.7901;0.170667
20180523090645273_OBSUPICE-R6_snap.fits;33.9077;26463.9;23.9303;0
20180523090745348_OBSUPICE-R6_snap.fits;35.9371;26515.1;28.5692;0
20180523090845422_OBSUPICE-R6_snap.fits;35.1767;26523.9;30.5742;0
20180523090945497_OBSUPICE-R6_snap.fits;35.813;26544.4;24.8734;0
20180523091045572_OBSUPICE-R6_snap.fits;33.7689;26469.7;30.7393;0
20180523091145646_OBSUPICE-R6_snap.fits;39.7273;26466.8;23.769;0
20180523091245721_OBSUPICE-R6_snap.fits;36.5946;26537.1;26.1925;0
20180523091345796_OBSUPICE-R6_snap.fits;34.1952;26521;31.0543;0
20180523091450990_OBSUPICE-R6_met.fits;33.54;26521;80.7354;0.170667
20180523091445870_OBSUPICE-R6_snap.fits;35.1888;26506.3;31.4891;0
20180523091545945_OBSUPICE-R6_snap.fits;33.9264;26547.4;31.3258;0
20180523091646020_OBSUPICE-R6_snap.fits;40.819;26513.7;30.5097;0
20180523091803332_OBSUPICE-R6_met.fits;28.4149;26471.2;66.4839;0.170667
20180523091746094_OBSUPICE-R6_snap.fits;34.7187;26540;24.1177;0
20180523091916206_OBSUPICE-R6_met.fits;29.3682;26493.2;77.3344;0.170667
20180523091846169_OBSUPICE-R6_snap.fits;32.0188;26510.7;25.6538;0
20180523091946244_OBSUPICE-R6_snap.fits;37.4393;26540;29.6861;0
20180523092057070_OBSUPICE-R6_met.fits;34.8678;26509.3;72.1886;0.170667
20180523092046318_OBSUPICE-R6_snap.fits;34.0844;26538.6;23.8572;0
20180523092231961_OBSUPICE-R6_met.fits;31.911;26490.2;88.9759;0.170667
20180523092146393_OBSUPICE-R6_snap.fits;32.5976;26478.5;37.8646;0
20180523092246468_OBSUPICE-R6_snap.fits;31.0861;26472.7;36.143;0
20180523092346542_OBSUPICE-R6_snap.fits;28.8321;26462.4;25.3379;0
20180523092443374_OBSUPICE-R6_met.fits;36.8743;26480;124.082;0.682667
20180523092446617_OBSUPICE-R6_snap.fits;30.3478;26474.1;24.5644;0
20180523092550958_OBSUPICE-R6_met.fits;31.7535;26518.1;67.6838;0.170667
20180523092608537_OBSUPICE-R6_met.fits;35.1996;26466.8;386.439;0.341333
20180523092546692_OBSUPICE-R6_snap.fits;31.4412;26537.1;27.6497;0
20180523092736772_OBSUPICE-R6_met.fits;27.5943;26504.9;70.8643;0.341333
20180523092646766_OBSUPICE-R6_snap.fits;31.3371;26528.3;25.2606;0
20180523092746841_OBSUPICE-R6_snap.fits;33.8996;26478.5;37.0091;0
20180523092902105_OBSUPICE-R6_met.fits;26.511;26496.1;54.3605;0.170667
20180523092846916_OBSUPICE-R6_snap.fits;34.7724;26516.6;29.058;0
20180523092946990_OBSUPICE-R6_snap.fits;39.2621;26460.9;28.4002;0
20180523093047065_OBSUPICE-R6_snap.fits;31.2578;26474.1;30.1942;0
20180523093147140_OBSUPICE-R6_snap.fits;32.6166;26449.2;38.7644;0
20180523093247214_OBSUPICE-R6_snap.fits;32.4445;26462.4;26.4071;0
20180523093438660_OBSUPICE-R6_met.fits;32.1457;26507.8;105.554;1.19467
20180523093347289_OBSUPICE-R6_snap.fits;33.6235;26488.8;23.709;0
20180523093503577_OBSUPICE-R6_met.fits;34.7369;26515.1;89.0242;0.170667
20180523093447364_OBSUPICE-R6_snap.fits;29.5376;26462.4;32.753;0
20180523093547438_OBSUPICE-R6_snap.fits;35.2659;26493.2;30.6131;0
20180523093722329_OBSUPICE-R6_met.fits;33.1116;26509.3;71.2149;0.170667
20180523093647513_OBSUPICE-R6_snap.fits;32.8124;26519.5;33.5429;0
20180523093757657_OBSUPICE-R6_met.fits;32.5764;26480;196.622;0.341333
20180523093747588_OBSUPICE-R6_snap.fits;27.2168;26482.9;26.07;0
20180523093847662_OBSUPICE-R6_snap.fits;38.322;26463.9;30.0002;0
20180523093947737_OBSUPICE-R6_snap.fits;34.654;26525.4;31.2561;0
20180523094047812_OBSUPICE-R6_snap.fits;30.5037;26547.4;31.2676;0
20180523094147886_OBSUPICE-R6_snap.fits;38.8224;26525.4;31.2744;0
20180523094247961_OBSUPICE-R6_snap.fits;35.7906;26493.2;35.3799;0
20180523094411246_OBSUPICE-R6_met.fits;41.5274;26504.9;198.348;1.024
20180523094348036_OBSUPICE-R6_snap.fits;36.4925;26469.7;21.231;0
20180523094533337_OBSUPICE-R6_met.fits;31.8342;26468.3;100.99;0.341333
20180523094448110_OBSUPICE-R6_snap.fits;33.9469;26504.9;37.8457;0
20180523094548185_OBSUPICE-R6_snap.fits;32.0398;26477.1;26.8402;0
20180523094648260_OBSUPICE-R6_snap.fits;33.9501;26506.3;26.0926;0
20180523094809156_OBSUPICE-R6_met.fits;34.8451;26471.2;101.869;0.341333
20180523094748334_OBSUPICE-R6_snap.fits;36.458;26500.5;38.9516;0
20180523094848409_OBSUPICE-R6_snap.fits;36.2414;26516.6;29.9197;0
20180523094948484_OBSUPICE-R6_snap.fits;30.4198;26509.3;26.4418;0
20180523095048558_OBSUPICE-R6_snap.fits;39.0123;26468.3;33.6739;0
20180523095148633_OBSUPICE-R6_snap.fits;31.5854;26541.5;30.2969;0
20180523095252974_OBSUPICE-R6_met.fits;32.9517;26515.1;72.9558;1.536
20180523095248708_OBSUPICE-R6_snap.fits;43.0893;26477.1;24.6145;0
20180523095348782_OBSUPICE-R6_snap.fits;35.7419;26534.2;28.5471;0
20180523095516334_OBSUPICE-R6_met.fits;35.9491;26493.2;99.1089;0.170667
20180523095448857_OBSUPICE-R6_snap.fits;28.2277;26506.3;21.8711;0
20180523095548932_OBSUPICE-R6_snap.fits;30.2604;26525.4;28.6365;0
20180523095649006_OBSUPICE-R6_snap.fits;35.0238;26516.6;31.3927;0
20180523095749081_OBSUPICE-R6_snap.fits;34.839;26518.1;39.6618;0
20180523095849156_OBSUPICE-R6_snap.fits;33.9538;26472.7;34.1941;0
20180523095949230_OBSUPICE-R6_snap.fits;32.7704;26519.5;32.8017;0
