# file name; noise; peak f.; mag.; duration
20180523020013465_OBSUPICE-R6_snap.fits;34.5342;26491.7;31.9569;0
20180523020113540_OBSUPICE-R6_snap.fits;37.3195;26478.5;28.8273;0
20180523020213614_OBSUPICE-R6_snap.fits;35.5555;26455.1;28.8923;0
20180523020313689_OBSUPICE-R6_snap.fits;37.7637;26494.6;32.975;0
20180523020503257_OBSUPICE-R6_met.fits;32.3857;26491.7;99.8093;0.170667
20180523020413764_OBSUPICE-R6_snap.fits;38.8925;26456.5;32.1881;0
20180523020513838_OBSUPICE-R6_snap.fits;36.4834;26481.4;39.0898;0
20180523020613913_OBSUPICE-R6_snap.fits;41.5088;26504.9;35.11;0
20180523020713988_OBSUPICE-R6_snap.fits;40.0153;26513.7;33.112;0
20180523020814062_OBSUPICE-R6_snap.fits;40.2174;26547.4;39.1594;0
20180523020914137_OBSUPICE-R6_snap.fits;41.4916;26487.3;35.3674;0
20180523021014212_OBSUPICE-R6_snap.fits;40.2361;26535.6;25.6841;0
20180523021114286_OBSUPICE-R6_snap.fits;34.1092;26500.5;27.458;0
20180523021239790_OBSUPICE-R6_met.fits;30.1972;26500.5;67.7135;0.170667
20180523021214361_OBSUPICE-R6_snap.fits;38.6451;26537.1;37.0261;0
20180523021314436_OBSUPICE-R6_snap.fits;44.2391;26541.5;38.9505;0
20180523021414510_OBSUPICE-R6_snap.fits;42.7436;26455.1;33.3029;0
20180523021514585_OBSUPICE-R6_snap.fits;37.7837;26523.9;36.5947;0
20180523021614660_OBSUPICE-R6_snap.fits;42.5962;26497.6;34.0714;0
20180523021714734_OBSUPICE-R6_snap.fits;35.361;26452.1;34.4168;0
20180523021837166_OBSUPICE-R6_met.fits;34.4369;26493.2;139.14;0.170667
20180523021814809_OBSUPICE-R6_snap.fits;43.3678;26537.1;36.5257;0
20180523021914884_OBSUPICE-R6_snap.fits;33.0997;26450.7;34.1127;0
20180523022014958_OBSUPICE-R6_snap.fits;35.9669;26526.9;37.0507;0
20180523022115033_OBSUPICE-R6_snap.fits;40.1571;26477.1;35.5069;0
20180523022215108_OBSUPICE-R6_snap.fits;37.3502;26459.5;46.3394;0
20180523022315182_OBSUPICE-R6_snap.fits;38.0685;26515.1;23.5868;0
20180523022415257_OBSUPICE-R6_snap.fits;41.1503;26518.1;28.5076;0
20180523022515332_OBSUPICE-R6_snap.fits;44.4436;26466.8;36.6914;0
20180523022615406_OBSUPICE-R6_snap.fits;41.9926;26516.6;38.3723;0
20180523022715481_OBSUPICE-R6_snap.fits;41.0216;26502;28.8068;0
20180523022815556_OBSUPICE-R6_snap.fits;34.9758;26504.9;22.3931;0
20180523022923993_OBSUPICE-R6_met.fits;33.4302;26512.2;124.523;0.170667
20180523022915630_OBSUPICE-R6_snap.fits;47.019;26466.8;37.055;0
20180523023015705_OBSUPICE-R6_snap.fits;34.5992;26499;28.8421;0
20180523023115780_OBSUPICE-R6_snap.fits;31.3643;26462.4;31.2285;0
20180523023215854_OBSUPICE-R6_snap.fits;36.9333;26510.7;29.753;0
20180523023315929_OBSUPICE-R6_snap.fits;35.6448;26534.2;33.6928;0
20180523023416004_OBSUPICE-R6_snap.fits;39.5072;26534.2;27.1596;0
20180523023516078_OBSUPICE-R6_snap.fits;38.0753;26472.7;42.18;0
20180523023615300_OBSUPICE-R6_met.fits;39.9418;26506.3;179.66;0.341333
20180523023654724_OBSUPICE-R6_met.fits;45.8074;26497.6;186.987;0.512
20180523023616153_OBSUPICE-R6_snap.fits;43.9659;26474.1;33.8932;0
20180523023716228_OBSUPICE-R6_snap.fits;39.8047;26502;40.2335;0
20180523023819545_OBSUPICE-R6_met.fits;41.4833;26484.4;152.912;0.170667
20180523023845998_OBSUPICE-R6_met.fits;35.9366;26502;86.4027;0.512
20180523023816302_OBSUPICE-R6_snap.fits;43.9129;26485.8;31.6523;0
20180523023916377_OBSUPICE-R6_snap.fits;38.4665;26465.3;26.2092;0
20180523024106969_OBSUPICE-R6_met.fits;32.5909;26506.3;84.9476;0.341333
20180523024016452_OBSUPICE-R6_snap.fits;38.5935;26521;37.1754;0
20180523024116526_OBSUPICE-R6_snap.fits;35.7298;26545.9;36.3162;0
20180523024216601_OBSUPICE-R6_snap.fits;48.2789;26475.6;40.1091;0
20180523024316676_OBSUPICE-R6_snap.fits;37.2758;26540;45.7145;0
20180523024431769_OBSUPICE-R6_met.fits;43.1469;26491.7;158.7;0.853333
20180523024416750_OBSUPICE-R6_snap.fits;33.717;26465.3;32.7509;0
20180523024516825_OBSUPICE-R6_snap.fits;38.3626;26480;34.2959;0
20180523024616900_OBSUPICE-R6_snap.fits;39.9297;26531.2;32.6903;0
20180523024716974_OBSUPICE-R6_snap.fits;40.2574;26463.9;37.1407;0
20180523024817049_OBSUPICE-R6_snap.fits;37.5326;26518.1;43.6436;0
20180523024917124_OBSUPICE-R6_snap.fits;47.5934;26469.7;37.3589;0
20180523025109764_OBSUPICE-R6_met.fits;37.7238;26499;76.0416;0.341333
20180523025017198_OBSUPICE-R6_snap.fits;40.0793;26496.1;35.5449;0
20180523025117273_OBSUPICE-R6_snap.fits;49.3501;26521;27.0143;0
20180523025217348_OBSUPICE-R6_snap.fits;41.0332;26485.8;42.0295;0
20180523025317422_OBSUPICE-R6_snap.fits;41.5479;26497.6;41.8056;0
20180523025417497_OBSUPICE-R6_snap.fits;48.5538;26504.9;37.4168;0
20180523025517572_OBSUPICE-R6_snap.fits;46.5015;26499;38.1234;0
20180523025617646_OBSUPICE-R6_snap.fits;45.5412;26512.2;38.6036;0
20180523025717721_OBSUPICE-R6_snap.fits;36.5431;26452.1;32.2532;0
20180523025817796_OBSUPICE-R6_snap.fits;41.9272;26468.3;34.0958;0
20180523025937156_OBSUPICE-R6_met.fits;41.7118;26513.7;139.226;0.170667
20180523025917870_OBSUPICE-R6_snap.fits;42.3937;26510.7;35.133;0
