# file name; noise; peak f.; mag.; duration
20180523140007150_OBSUPICE-R6_snap.fits;40.9272;26474.1;30.2204;0
20180523140107225_OBSUPICE-R6_snap.fits;46.242;26497.6;37.8116;0
20180523140207300_OBSUPICE-R6_snap.fits;42.897;26532.7;32.2642;0
20180523140307374_OBSUPICE-R6_snap.fits;47.1077;26469.7;43.9619;0
20180523140407449_OBSUPICE-R6_snap.fits;40.7603;26506.3;35.9986;0
20180523140507524_OBSUPICE-R6_snap.fits;36.9281;26521;36.7553;0
20180523140607598_OBSUPICE-R6_snap.fits;41.4554;26507.8;41.9084;0
20180523140707673_OBSUPICE-R6_snap.fits;42.9666;26521;46.7542;0
20180523140826862_OBSUPICE-R6_met.fits;41.3628;26487.3;84.4274;0.170667
20180523140807748_OBSUPICE-R6_snap.fits;35.1521;26474.1;47.1381;0
20180523140907822_OBSUPICE-R6_snap.fits;39.4054;26522.5;42.835;0
20180523141007897_OBSUPICE-R6_snap.fits;43.4805;26459.5;44.3529;0
20180523141107972_OBSUPICE-R6_snap.fits;38.8934;26526.9;38.1777;0
20180523141208046_OBSUPICE-R6_snap.fits;50.197;26493.2;37.7754;0
20180523141401540_OBSUPICE-R6_met.fits;47.9317;26510.7;188.67;0.512
20180523141308121_OBSUPICE-R6_snap.fits;45.1804;26472.7;29.8723;0
20180523141408196_OBSUPICE-R6_snap.fits;37.211;26523.9;41.2861;0
20180523141508270_OBSUPICE-R6_snap.fits;40.2539;26487.3;40.1385;0
20180523141608345_OBSUPICE-R6_snap.fits;50.0077;26462.4;35.3133;0
20180523141708420_OBSUPICE-R6_snap.fits;40.3814;26459.5;35.1386;0
20180523141808494_OBSUPICE-R6_snap.fits;45.0736;26493.2;26.1348;0
20180523141923246_OBSUPICE-R6_met.fits;36.7985;26502;78.722;0.341333
20180523141908569_OBSUPICE-R6_snap.fits;44.1821;26471.2;43.4722;0
20180523142008644_OBSUPICE-R6_snap.fits;41.833;26502;45.2362;0
20180523142108718_OBSUPICE-R6_snap.fits;41.8586;26535.6;32.7278;0
20180523142208793_OBSUPICE-R6_snap.fits;52.1645;26496.1;40.1855;0
20180523142308868_OBSUPICE-R6_snap.fits;38.7525;26506.3;32.2129;0
20180523142442564_OBSUPICE-R6_met.fits;44.4999;26509.3;97.1339;0.512
20180523142408942_OBSUPICE-R6_snap.fits;37.009;26456.5;41.0002;0
20180523142509017_OBSUPICE-R6_snap.fits;40.042;26481.4;46.4444;0
20180523142609092_OBSUPICE-R6_snap.fits;43.8673;26459.5;33.4419;0
20180523142709166_OBSUPICE-R6_snap.fits;42.6141;26503.4;34.2999;0
20180523142809241_OBSUPICE-R6_snap.fits;45.0401;26513.7;35.3658;0
20180523142928089_OBSUPICE-R6_met.fits;44.5574;26518.1;187.203;0.341333
20180523143002052_OBSUPICE-R6_met.fits;42.7948;26490.2;109.981;0.170667
20180523142909316_OBSUPICE-R6_snap.fits;41.9304;26503.4;42.5775;0
20180523143009390_OBSUPICE-R6_snap.fits;43.6336;26534.2;38.6832;0
20180523143109465_OBSUPICE-R6_snap.fits;49.4809;26526.9;38.0433;0
20180523143209540_OBSUPICE-R6_snap.fits;43.2476;26488.8;35.1344;0
20180523143309614_OBSUPICE-R6_snap.fits;46.1309;26463.9;31.0679;0
20180523143409689_OBSUPICE-R6_snap.fits;40.2548;26452.1;36.9604;0
20180523143509764_OBSUPICE-R6_snap.fits;46.817;26491.7;40.2611;0
20180523143640217_OBSUPICE-R6_met.fits;41.8221;26528.3;88.146;0.170667
20180523143609838_OBSUPICE-R6_snap.fits;43.501;26540;39.4967;0
20180523143709913_OBSUPICE-R6_snap.fits;51.2259;26484.4;47.7257;0
20180523143809988_OBSUPICE-R6_snap.fits;46.8973;26519.5;37.3164;0
20180523143910062_OBSUPICE-R6_snap.fits;39.7626;26469.7;36.0851;0
20180523144010137_OBSUPICE-R6_snap.fits;42.8643;26535.6;37.4094;0
20180523144110212_OBSUPICE-R6_snap.fits;44.5239;26543;52.4105;0
20180523144243396_OBSUPICE-R6_met.fits;44.8521;26516.6;125.888;0.170667
20180523144210286_OBSUPICE-R6_snap.fits;39.2733;26538.6;30.9782;0
20180523144354393_OBSUPICE-R6_met.fits;40.984;26494.6;85.0081;0.170667
20180523144310361_OBSUPICE-R6_snap.fits;51.7182;26485.8;49.4741;0
20180523144410436_OBSUPICE-R6_snap.fits;45.1964;26469.7;39.1154;0
20180523144510510_OBSUPICE-R6_snap.fits;48.2175;26507.8;38.0191;0
20180523144610585_OBSUPICE-R6_snap.fits;38.2521;26537.1;35.8128;0
20180523144710660_OBSUPICE-R6_snap.fits;42.0508;26522.5;31.5984;0
20180523144810734_OBSUPICE-R6_snap.fits;44.9797;26449.2;39.0882;0
20180523144910809_OBSUPICE-R6_snap.fits;39.969;26507.8;30.0573;0
20180523145010884_OBSUPICE-R6_snap.fits;37.634;26537.1;49.5471;0
20180523145110958_OBSUPICE-R6_snap.fits;39.134;26537.1;40.6701;0
20180523145211033_OBSUPICE-R6_snap.fits;43.9754;26491.7;34.9772;0
20180523145311108_OBSUPICE-R6_snap.fits;37.4083;26499;40.1304;0
20180523145414766_OBSUPICE-R6_met.fits;47.0142;26497.6;211.944;0.170667
20180523145411182_OBSUPICE-R6_snap.fits;46.4499;26509.3;35.4925;0
20180523145511257_OBSUPICE-R6_snap.fits;44.0979;26472.7;45.7453;0
20180523145611332_OBSUPICE-R6_snap.fits;47.2293;26456.5;36.9114;0
20180523145711406_OBSUPICE-R6_snap.fits;44.7342;26466.8;33.2354;0
20180523145811481_OBSUPICE-R6_snap.fits;45.9213;26537.1;41.0547;0
20180523145911556_OBSUPICE-R6_snap.fits;44.1199;26537.1;39.1677;0
