# file name; noise; peak f.; mag.; duration
20180523110053785_OBSUPICE-R6_snap.fits;35.4602;26500.5;30.5147;0
20180523110229529_OBSUPICE-R6_met.fits;33.5738;26469.7;100.71;0.341333
20180523110153860_OBSUPICE-R6_snap.fits;28.1445;26521;35.3062;0
20180523110253934_OBSUPICE-R6_snap.fits;28.5975;26480;32.8754;0
20180523110402884_OBSUPICE-R6_met.fits;33.8973;26500.5;70.4516;0.170667
20180523110354009_OBSUPICE-R6_snap.fits;28.1649;26547.4;27.4994;0
20180523110454084_OBSUPICE-R6_snap.fits;30.8991;26466.8;28.7875;0
20180523110554158_OBSUPICE-R6_snap.fits;30.4935;26452.1;37.998;0
20180523110654233_OBSUPICE-R6_snap.fits;34.18;26453.6;31.5266;0
20180523110754308_OBSUPICE-R6_snap.fits;33.8817;26502;27.1689;0
20180523110854382_OBSUPICE-R6_snap.fits;34.9436;26490.2;36.7631;0
20180523110954457_OBSUPICE-R6_snap.fits;30.5163;26496.1;25.9849;0
20180523111054532_OBSUPICE-R6_snap.fits;27.5646;26462.4;30.4861;0
20180523111230958_OBSUPICE-R6_met.fits;28.4806;26512.2;81.4241;0.170667
20180523111154606_OBSUPICE-R6_snap.fits;32.5309;26482.9;25.2623;0
20180523111254681_OBSUPICE-R6_snap.fits;27.3097;26522.5;23.8822;0
20180523111354756_OBSUPICE-R6_snap.fits;41.0748;26547.4;36.7853;0
20180523111454830_OBSUPICE-R6_snap.fits;38.0884;26532.7;29.4465;0
20180523111554905_OBSUPICE-R6_snap.fits;35.3575;26534.2;23.7458;0
20180523111654980_OBSUPICE-R6_snap.fits;30.3472;26519.5;28.2097;0
20180523111755054_OBSUPICE-R6_snap.fits;34.0734;26468.3;23.0913;0
20180523111855129_OBSUPICE-R6_snap.fits;28.0307;26466.8;38.3966;0
20180523112044526_OBSUPICE-R6_met.fits;28.7628;26509.3;70.3367;0.170667
20180523111955204_OBSUPICE-R6_snap.fits;30.9802;26532.7;23.5869;0
20180523112055278_OBSUPICE-R6_snap.fits;36.9863;26485.8;18.4586;0
20180523112155353_OBSUPICE-R6_snap.fits;25.9567;26521;27.5527;0
20180523112255428_OBSUPICE-R6_snap.fits;32.9174;26541.5;28.1885;0
20180523112355502_OBSUPICE-R6_snap.fits;33.889;26528.3;36.9302;0
20180523112508036_OBSUPICE-R6_met.fits;31.8777;26496.1;116.542;0.341333
20180523112455577_OBSUPICE-R6_snap.fits;31.1326;26540;31.1689;0
20180523112555652_OBSUPICE-R6_snap.fits;34.0064;26482.9;27.4623;0
20180523112655726_OBSUPICE-R6_snap.fits;36.8836;26516.6;27.9706;0
20180523112755801_OBSUPICE-R6_snap.fits;29.9124;26519.5;25.0809;0
20180523112855876_OBSUPICE-R6_snap.fits;32.0189;26540;31.6975;0
20180523112955950_OBSUPICE-R6_snap.fits;26.365;26521;35.2708;0
20180523113056025_OBSUPICE-R6_snap.fits;33.1574;26503.4;28.5649;0
20180523113156100_OBSUPICE-R6_snap.fits;31.9001;26493.2;19.7113;0
20180523113256174_OBSUPICE-R6_snap.fits;26.0167;26490.2;28.4583;0
20180523113421678_OBSUPICE-R6_met.fits;25.7787;26490.2;221.528;0.341333
20180523113426969_OBSUPICE-R6_met.fits;26.2571;26488.8;90.3927;0.170667
20180523113356249_OBSUPICE-R6_snap.fits;30.3997;26499;21.4757;0
20180523113546500_OBSUPICE-R6_met.fits;31.1291;26471.2;65.6748;0.170667
20180523113456324_OBSUPICE-R6_snap.fits;28.293;26469.7;24.2699;0
20180523113620121_OBSUPICE-R6_met.fits;27.7261;26523.9;55.8993;0.682667
20180523113556398_OBSUPICE-R6_snap.fits;32.1864;26490.2;26.7968;0
20180523113656473_OBSUPICE-R6_snap.fits;32.5665;26540;33.2766;0
20180523113756548_OBSUPICE-R6_snap.fits;31.0872;26475.6;27.2401;0
20180523113856622_OBSUPICE-R6_snap.fits;32.2835;26521;31.6698;0
20180523113956697_OBSUPICE-R6_snap.fits;29.3503;26449.2;32.6899;0
20180523114056772_OBSUPICE-R6_snap.fits;27.4332;26509.3;25.6851;0
20180523114251630_OBSUPICE-R6_met.fits;30.6339;26496.1;80.0123;0.170667
20180523114156846_OBSUPICE-R6_snap.fits;31.553;26510.7;35.0622;0
20180523114256921_OBSUPICE-R6_snap.fits;27.5684;26450.7;28.1463;0
20180523114356996_OBSUPICE-R6_snap.fits;40.632;26458;29.0605;0
20180523114501508_OBSUPICE-R6_met.fits;30.7979;26513.7;69.4396;0.170667
20180523114532398_OBSUPICE-R6_met.fits;35.7707;26500.5;581.317;0.682667
20180523114457070_OBSUPICE-R6_snap.fits;31.5708;26480;25.9768;0
20180523114557145_OBSUPICE-R6_snap.fits;29.3809;26518.1;32.981;0
20180523114712238_OBSUPICE-R6_met.fits;37.4959;26513.7;129.94;0.170667
20180523114739374_OBSUPICE-R6_met.fits;29.7582;26509.3;144.79;0.170667
20180523114657220_OBSUPICE-R6_snap.fits;28.5547;26487.3;24.8552;0
20180523114757294_OBSUPICE-R6_snap.fits;35.5174;26449.2;37.8479;0
20180523114913924_OBSUPICE-R6_met.fits;31.0837;26512.2;218.989;0.341333
20180523114857369_OBSUPICE-R6_snap.fits;35.6244;26503.4;35.904;0
20180523114957444_OBSUPICE-R6_snap.fits;34.9742;26456.5;27.8273;0
20180523115057518_OBSUPICE-R6_snap.fits;25.5615;26491.7;29.0823;0
20180523115213806_OBSUPICE-R6_met.fits;34.2478;26488.8;114.564;0.170667
20180523115157593_OBSUPICE-R6_snap.fits;33.8467;26472.7;27.9353;0
20180523115257668_OBSUPICE-R6_snap.fits;36.9597;26490.2;33.0315;0
20180523115357742_OBSUPICE-R6_snap.fits;38.037;26538.6;23.342;0
20180523115457817_OBSUPICE-R6_snap.fits;37.1237;26526.9;32.8645;0
20180523115557892_OBSUPICE-R6_snap.fits;26.5796;26450.7;27.2497;0
20180523115657966_OBSUPICE-R6_snap.fits;35.2457;26537.1;25.7422;0
20180523115758041_OBSUPICE-R6_snap.fits;31.3912;26480;25.2184;0
20180523115858116_OBSUPICE-R6_snap.fits;39.0941;26477.1;28.7874;0
20180523115958190_OBSUPICE-R6_snap.fits;32.9564;26490.2;26.5561;0
