#timestamp,LO_Frequency,Hit,StdDev 
1527098415.1,286047002.7,N
1527098416.0,286047002.7,N
1527098435.8,286047002.1,N
1527098455.6,286047002.3,N
1527098475.5,286047002.6,N
1527098495.3,286047000.2,N
1527098515.1,286046999.8,N
1527098535.9,286047000.2,N
1527098555.7,286047000.8,N
1527098575.6,286047002.1,N
1527098595.4,286047003.1,N
1527098615.2,286047003.8,N
1527098635.1,286047000.1,N
1527098636.0,286047000.1,N
1527098655.8,286042673.8,Y
1527098675.6,286046998.1,P
1527098695.5,286046998.3,N
1527098715.3,286046998.5,N
1527098735.2,286047003.9,Y
1527098755.9,286043059.3,P
1527098775.7,286047000.1,N
1527098795.6,286047000.6,N
1527098815.4,286047001.0,N
1527098835.2,286047000.2,N
1527098855.1,286047002.6,N
1527098856.0,286047002.6,N
1527098875.8,286047002.4,N
1527098895.7,286047002.5,N
1527098915.5,286047003.4,N
1527098935.3,286047003.9,N
1527098955.2,286047002.1,N
1527098975.0,286047003.2,N
1527098975.9,286047003.2,N
1527098995.8,286047003.8,N
1527099015.6,286047007.1,N
1527099035.4,286047003.4,N
1527099055.3,286047001.9,N
1527099075.1,286047002.0,N
1527099095.8,286047002.8,N
1527099115.7,286046999.7,N
1527099135.5,286047002.3,N
1527099155.4,286046999.8,N
1527099175.2,286047002.8,N
1527099195.0,286046999.7,N
1527099195.9,286046999.7,N
1527099215.8,286047002.4,N
1527099235.6,286047002.3,N
1527099255.4,286047001.9,N
1527099275.3,286047001.4,N
1527099295.1,286047004.4,N
1527099315.9,286047005.9,Y
1527099335.7,286047000.1,P
1527099355.5,286047002.5,N
1527099375.4,286047002.4,N
1527099395.2,286047001.3,N
1527099415.0,286047005.3,Y
1527099416.0,286047005.3,P
1527099435.8,286047002.1,N
1527099455.6,286047000.0,N
1527099475.5,286047000.2,N
1527099495.3,286046999.8,N
1527099515.1,286047000.1,N
1527099535.9,286046999.7,N
1527099555.7,286047004.4,N
1527099575.6,286047003.9,N
1527099595.4,286047004.3,N
1527099615.2,286047003.3,N
1527099635.1,286047004.0,N
1527099636.0,286047004.0,N
1527099655.8,286047004.3,N
1527099675.6,286047001.8,N
1527099695.5,286047001.6,N
1527099715.3,286047004.2,N
1527099735.2,286047005.5,N
1527099755.9,286047003.4,N
1527099775.7,286047006.7,Y
1527099795.6,286047007.3,P
1527099815.4,286047006.5,N
1527099835.2,286047006.1,P
1527099855.1,286047006.4,Y
1527099856.0,286047006.4,P
1527099875.8,286046998.1,P
1527099895.7,286046998.9,N
1527099915.5,286047000.8,N
1527099935.3,286046999.6,N
1527099955.2,286046997.5,N
1527099975.0,286046997.7,N
1527099975.9,286046997.7,N
1527099995.8,286046996.8,N
1527100015.6,286047011.9,Y
1527100035.4,286046996.7,P
1527100055.3,286046998.0,N
1527100075.1,286046998.8,N
1527100095.8,286046996.8,N
1527100115.7,286046999.6,N
1527100135.5,286046998.0,N
1527100155.4,286046995.5,Y
1527100175.2,286046994.9,P
1527100195.0,286046996.7,N
1527100195.9,286046996.7,N
1527100215.8,286046996.8,N
1527100235.6,286046997.2,N
1527100255.4,286047001.1,N
1527100275.3,286047000.3,N
1527100295.1,286047002.6,N
1527100315.9,286046999.8,N
1527100335.7,286047000.8,N
1527100355.5,286046999.4,N
1527100375.4,286047001.2,N
1527100395.2,286047000.7,N
1527100415.0,286047003.2,N
1527100415.9,286047003.2,N
1527100435.8,286047005.5,N
1527100455.6,286047004.9,N
1527100475.5,286047007.1,N
1527100495.3,286047004.5,N
1527100515.1,286047004.6,N
1527100535.9,286047007.4,N
1527100555.7,286047006.1,N
1527100575.5,286047004.6,N
1527100595.4,286047006.6,N
1527100615.2,286047008.3,N
1527100635.1,286047008.1,N
1527100636.0,286047008.1,N
1527100655.8,286047009.2,N
1527100675.6,286047005.7,N
1527100695.5,286047001.6,N
1527100715.3,286047003.1,N
1527100735.2,286047004.3,N
1527100755.9,286047003.7,N
1527100775.7,286047004.6,N
1527100795.6,286047007.4,N
1527100815.4,286047008.6,Y
1527100835.2,286047002.4,P
1527100855.1,286047000.5,N
1527100856.0,286047000.5,N
1527100875.8,286047000.9,N
1527100895.7,286047000.8,N
1527100915.5,286047000.0,N
1527100935.3,286046999.5,N
1527100955.2,286047001.0,N
1527100975.0,286047002.6,N
1527100975.9,286047002.6,N
1527100995.7,286047001.7,N
1527101015.6,286047002.5,N
1527101035.4,286047001.5,N
1527101055.3,286047002.2,N
1527101075.1,286047000.5,N
1527101076.0,286047000.5,N
1527101095.8,286047000.4,N
1527101115.7,286046996.8,N
1527101135.5,286046997.9,N
1527101155.3,286046998.0,N
1527101175.2,286046998.0,N
1527101195.0,286046996.1,N
1527101195.9,286046996.1,N
1527101215.8,286046994.2,N
1527101235.6,286046993.7,N
1527101255.4,286046993.7,N
1527101275.3,286046993.5,N
1527101295.1,286046997.5,N
1527101315.9,286046997.9,N
1527101335.7,286046996.1,N
1527101355.5,286046997.7,N
1527101375.4,286046997.8,N
1527101395.2,286046996.4,N
1527101415.0,286046996.9,N
1527101415.9,286046996.9,N
1527101435.8,286046996.9,N
1527101455.6,286046996.5,N
1527101475.5,286046998.4,N
1527101495.3,286046997.7,N
1527101515.1,286046996.5,N
1527101535.9,286046999.4,N
1527101555.7,286046999.4,N
1527101575.5,286046999.1,N
1527101595.4,286046996.5,N
1527101615.2,286046996.6,N
1527101635.1,286046999.6,N
1527101636.0,286046999.6,N
1527101655.8,286046998.9,N
1527101675.6,286046999.4,N
1527101695.5,286046998.5,N
1527101715.3,286046999.6,N
1527101735.1,286047001.1,N
1527101755.9,286046998.2,N
1527101775.7,286047000.3,N
1527101795.6,286047000.8,N
1527101815.4,286046998.9,N
1527101835.2,286047000.7,N
1527101855.1,286047000.6,N
1527101856.0,286047000.6,N
1527101875.8,286047001.0,N
1527101895.7,286047000.3,N
1527101915.5,286047000.9,N
1527101935.3,286047000.5,N
1527101955.2,286047000.0,N
1527101975.0,286046999.9,N
1527101975.9,286046999.9,N
1527101995.7,286047000.9,N
