# file name; noise; peak f.; mag.; duration
20180523000004505_OBSUPICE-R6_snap.fits;41.1548;26466.8;32.8;0
20180523000104580_OBSUPICE-R6_snap.fits;30.4929;26532.7;35.2448;0
20180523000204654_OBSUPICE-R6_snap.fits;33.7241;26496.1;28.6434;0
20180523000304729_OBSUPICE-R6_snap.fits;34.1942;26488.8;24.107;0
20180523000404804_OBSUPICE-R6_snap.fits;34.8806;26538.6;24.1616;0
20180523000504878_OBSUPICE-R6_snap.fits;32.9759;26477.1;33.4983;0
20180523000604953_OBSUPICE-R6_snap.fits;31.73;26528.3;31.2516;0
20180523000704857_OBSUPICE-R6_met.fits;30.4171;26493.2;60.9431;0.170667
20180523000705028_OBSUPICE-R6_snap.fits;43.4939;26534.2;27.4972;0
20180523000805102_OBSUPICE-R6_snap.fits;33.5013;26465.3;30.5436;0
20180523000905177_OBSUPICE-R6_snap.fits;38.4863;26458;31.6127;0
20180523001005252_OBSUPICE-R6_snap.fits;40.3552;26525.4;31.6359;0
20180523001105326_OBSUPICE-R6_snap.fits;45.7603;26491.7;28.5753;0
20180523001205401_OBSUPICE-R6_snap.fits;36.038;26478.5;38.6854;0
20180523001305476_OBSUPICE-R6_snap.fits;35.6871;26485.8;36.4458;0
20180523001457945_OBSUPICE-R6_met.fits;29.8611;26502;97.5828;0.341333
20180523001405550_OBSUPICE-R6_snap.fits;35.2681;26468.3;38.526;0
20180523001505625_OBSUPICE-R6_snap.fits;35.1503;26510.7;36.6932;0
20180523001605700_OBSUPICE-R6_snap.fits;29.3036;26513.7;31.0316;0
20180523001740590_OBSUPICE-R6_met.fits;29.7164;26500.5;73.7448;0.170667
20180523001705774_OBSUPICE-R6_snap.fits;41.7637;26510.7;33.2039;0
20180523001805849_OBSUPICE-R6_snap.fits;38.6502;26502;31.4966;0
20180523001905924_OBSUPICE-R6_snap.fits;41.8357;26491.7;37.3801;0
20180523002005998_OBSUPICE-R6_snap.fits;37.6834;26518.1;31.5888;0
20180523002106073_OBSUPICE-R6_snap.fits;35.3455;26544.4;33.4958;0
20180523002233113_OBSUPICE-R6_met.fits;27.4688;26503.4;74.6908;0.170667
20180523002242500_OBSUPICE-R6_met.fits;37.5948;26482.9;94.6853;0.341333
20180523002206148_OBSUPICE-R6_snap.fits;33.6403;26475.6;25.0599;0
20180523002306222_OBSUPICE-R6_snap.fits;41.3303;26515.1;29.322;0
20180523002406297_OBSUPICE-R6_snap.fits;31.1266;26513.7;36.1433;0
20180523002506372_OBSUPICE-R6_snap.fits;52.785;26490.2;1277.86;0
20180523002602521_OBSUPICE-R6_met.fits;40.767;26499;83.531;10.4107
20180523002606446_OBSUPICE-R6_snap.fits;33.0382;26499;37.9678;0
20180523002706521_OBSUPICE-R6_snap.fits;47.5569;26547.4;32.6896;0
20180523002806596_OBSUPICE-R6_snap.fits;41.787;26515.1;44.5656;0
20180523002906670_OBSUPICE-R6_snap.fits;44.5182;26491.7;31.9505;0
20180523003006745_OBSUPICE-R6_snap.fits;43.0388;26507.8;29.7449;0
20180523003106820_OBSUPICE-R6_snap.fits;50.8495;26538.6;39.897;0
20180523003206894_OBSUPICE-R6_snap.fits;34.7633;26487.3;31.9616;0
20180523003306969_OBSUPICE-R6_snap.fits;40.0801;26509.3;34.004;0
20180523003407044_OBSUPICE-R6_snap.fits;40.1353;26480;29.0861;0
20180523003507118_OBSUPICE-R6_snap.fits;45.0066;26472.7;35.5097;0
20180523003607193_OBSUPICE-R6_snap.fits;42.6635;26496.1;28.0545;0
20180523003707268_OBSUPICE-R6_snap.fits;40.5726;26525.4;34.6198;0
20180523003807342_OBSUPICE-R6_snap.fits;36.0748;26526.9;30.5129;0
20180523003907417_OBSUPICE-R6_snap.fits;51.3871;26465.3;34.7489;0
20180523004007492_OBSUPICE-R6_snap.fits;38.3245;26469.7;29.4087;0
20180523004107566_OBSUPICE-R6_snap.fits;34.5277;26462.4;28.6349;0
20180523004207641_OBSUPICE-R6_snap.fits;30.4861;26455.1;30.7214;0
20180523004307716_OBSUPICE-R6_snap.fits;38.0751;26512.2;29.6604;0
20180523004417860_OBSUPICE-R6_met.fits;32.6644;26484.4;70.9733;0.170667
20180523004407790_OBSUPICE-R6_snap.fits;47.2823;26534.2;36.7332;0
20180523004507865_OBSUPICE-R6_snap.fits;28.497;26499;33.2676;0
20180523004607940_OBSUPICE-R6_snap.fits;45.5731;26482.9;39.5806;0
20180523004708014_OBSUPICE-R6_snap.fits;39.6041;26482.9;30.9537;0
20180523004813550_OBSUPICE-R6_met.fits;42.3008;26504.9;104.774;0.341333
20180523004808089_OBSUPICE-R6_snap.fits;32.7091;26469.7;37.2538;0
20180523004908164_OBSUPICE-R6_snap.fits;37.7862;26485.8;29.633;0
20180523005008238_OBSUPICE-R6_snap.fits;35.2489;26468.3;33.8318;0
20180523005108313_OBSUPICE-R6_snap.fits;38.9113;26534.2;32.2525;0
20180523005208388_OBSUPICE-R6_snap.fits;38.205;26529.8;33.5999;0
20180523005308462_OBSUPICE-R6_snap.fits;35.4626;26504.9;29.2492;0
20180523005408537_OBSUPICE-R6_snap.fits;45.3081;26471.2;43.1495;0
20180523005508612_OBSUPICE-R6_snap.fits;39.2563;26534.2;38.6589;0
20180523005608686_OBSUPICE-R6_snap.fits;37.0306;26519.5;24.658;0
20180523005708761_OBSUPICE-R6_snap.fits;36.9992;26526.9;34.3556;0
20180523005808836_OBSUPICE-R6_snap.fits;36.5654;26543;34.2407;0
20180523005908910_OBSUPICE-R6_snap.fits;38.6588;26453.6;40.4091;0
