# file name; noise; peak f.; mag.; duration
20180523100049305_OBSUPICE-R6_snap.fits;36.6906;26513.7;34.2079;0
20180523100149380_OBSUPICE-R6_snap.fits;38.7984;26474.1;27.6271;0
20180523100249454_OBSUPICE-R6_snap.fits;31.0059;26478.5;39.1098;0
20180523100349529_OBSUPICE-R6_snap.fits;35.4044;26521;34.4821;0
20180523100500185_OBSUPICE-R6_met.fits;33.0687;26521;97.2573;1.024
20180523100449604_OBSUPICE-R6_snap.fits;38.131;26469.7;29.4596;0
20180523100549678_OBSUPICE-R6_snap.fits;32.2285;26507.8;28.7939;0
20180523100649753_OBSUPICE-R6_snap.fits;31.7128;26449.2;30.8235;0
20180523100746244_OBSUPICE-R6_met.fits;39.0061;26515.1;163.997;0.341333
20180523100749828_OBSUPICE-R6_snap.fits;34.5958;26525.4;38.0316;0
20180523100849902_OBSUPICE-R6_snap.fits;44.5003;26509.3;33.8712;0
20180523100949977_OBSUPICE-R6_snap.fits;36.5954;26518.1;32.3121;0
20180523101050052_OBSUPICE-R6_snap.fits;35.9781;26528.3;34.1808;0
20180523101150126_OBSUPICE-R6_snap.fits;37.8776;26531.2;32.9646;0
20180523101250201_OBSUPICE-R6_snap.fits;41.2941;26496.1;33.869;0
20180523101350276_OBSUPICE-R6_snap.fits;35.5507;26458;30.6132;0
20180523101450350_OBSUPICE-R6_snap.fits;43.4038;26531.2;32.4748;0
20180523101550425_OBSUPICE-R6_snap.fits;34.3265;26491.7;25.3137;0
20180523101650500_OBSUPICE-R6_snap.fits;37.4069;26472.7;35.8612;0
20180523101750574_OBSUPICE-R6_snap.fits;30.6032;26547.4;27.1525;0
20180523101850649_OBSUPICE-R6_snap.fits;34.6834;26526.9;27.2474;0
20180523102019737_OBSUPICE-R6_met.fits;44.9173;26496.1;149.724;0.341333
20180523101950724_OBSUPICE-R6_snap.fits;28.9493;26532.7;34.7521;0
20180523102050798_OBSUPICE-R6_snap.fits;35.7059;26494.6;26.416;0
20180523102150873_OBSUPICE-R6_snap.fits;42.5304;26526.9;29.7758;0
20180523102333956_OBSUPICE-R6_met.fits;35.1222;26496.1;252.449;0.341333
20180523102250948_OBSUPICE-R6_snap.fits;37.4178;26509.3;37.7274;0
20180523102351022_OBSUPICE-R6_snap.fits;29.1721;26526.9;34.6688;0
20180523102541956_OBSUPICE-R6_met.fits;43.4563;26515.1;95.1417;1.19467
20180523102451097_OBSUPICE-R6_snap.fits;37.0844;26516.6;32.5989;0
20180523102551172_OBSUPICE-R6_snap.fits;32.6602;26516.6;30.2957;0
20180523102651246_OBSUPICE-R6_snap.fits;32.3505;26477.1;31.3238;0
20180523102839108_OBSUPICE-R6_met.fits;29.829;26497.6;124.286;0.170667
20180523102751321_OBSUPICE-R6_snap.fits;29.8729;26534.2;23.3129;0
20180523102851396_OBSUPICE-R6_snap.fits;32.6665;26516.6;33.737;0
20180523102951470_OBSUPICE-R6_snap.fits;32.2134;26521;28.405;0
20180523103051545_OBSUPICE-R6_snap.fits;34.8258;26460.9;31.103;0
20180523103151620_OBSUPICE-R6_snap.fits;38.8767;26543;32.3374;0
20180523103346478_OBSUPICE-R6_met.fits;39.7679;26510.7;81.9834;0.170667
20180523103251694_OBSUPICE-R6_snap.fits;31.6198;26485.8;31.2562;0
20180523103443310_OBSUPICE-R6_met.fits;35.2003;26493.2;228.62;0.682667
20180523103351769_OBSUPICE-R6_snap.fits;35.6178;26466.8;26.6953;0
20180523103547310_OBSUPICE-R6_met.fits;37.6779;26496.1;89.9092;0.341333
20180523103451844_OBSUPICE-R6_snap.fits;38.2884;26531.2;33.0535;0
20180523103551918_OBSUPICE-R6_snap.fits;35.4674;26482.9;20.2093;0
20180523103651993_OBSUPICE-R6_snap.fits;34.9277;26538.6;38.4254;0
20180523103752068_OBSUPICE-R6_snap.fits;33.5146;26540;30.0153;0
20180523103902041_OBSUPICE-R6_met.fits;39.9455;26502;91.299;1.36533
20180523103944196_OBSUPICE-R6_met.fits;37.3217;26506.3;102.362;0.170667
20180523103852142_OBSUPICE-R6_snap.fits;30.9149;26535.6;33.0913;0
20180523103954094_OBSUPICE-R6_met.fits;40.6464;26503.4;126.791;0.341333
20180523103952217_OBSUPICE-R6_snap.fits;32.9908;26485.8;29.8261;0
20180523104052292_OBSUPICE-R6_snap.fits;36.45;26475.6;30.339;0
20180523104148953_OBSUPICE-R6_met.fits;33.7534;26482.9;117.873;0.853333
20180523104152366_OBSUPICE-R6_snap.fits;30.1188;26452.1;34.7043;0
20180523104252441_OBSUPICE-R6_snap.fits;40.2684;26540;22.9879;0
20180523104352516_OBSUPICE-R6_snap.fits;37.6461;26478.5;28.7067;0
20180523104452590_OBSUPICE-R6_snap.fits;36.5641;26499;32.0515;0
20180523104629358_OBSUPICE-R6_met.fits;37.1181;26515.1;81.1786;0.170667
20180523104552665_OBSUPICE-R6_snap.fits;32.6732;26452.1;28.2039;0
20180523104652740_OBSUPICE-R6_snap.fits;37.9681;26485.8;29.7582;0
20180523104752814_OBSUPICE-R6_snap.fits;37.2479;26482.9;30.7389;0
20180523104852889_OBSUPICE-R6_snap.fits;33.8283;26540;21.6783;0
20180523104952964_OBSUPICE-R6_snap.fits;37.5102;26475.6;29.6404;0
20180523105053038_OBSUPICE-R6_snap.fits;43.9062;26503.4;30.9657;0
20180523105153113_OBSUPICE-R6_snap.fits;34.7796;26509.3;33.2702;0
20180523105253188_OBSUPICE-R6_snap.fits;32.7925;26544.4;32.8077;0
20180523105353262_OBSUPICE-R6_snap.fits;38.3126;26459.5;42.4949;0
20180523105517742_OBSUPICE-R6_met.fits;25.8229;26535.6;75.1968;0.170667
20180523105453337_OBSUPICE-R6_snap.fits;33.8534;26494.6;24.6812;0
20180523105553412_OBSUPICE-R6_snap.fits;31.4321;26547.4;30.296;0
20180523105653486_OBSUPICE-R6_snap.fits;31.757;26544.4;29.6016;0
20180523105753561_OBSUPICE-R6_snap.fits;33.1117;26547.4;22.7948;0
20180523105853636_OBSUPICE-R6_snap.fits;33.6064;26490.2;39.6417;0
20180523105953710_OBSUPICE-R6_snap.fits;33.7729;26468.3;36.9007;0
