# file name; noise; peak f.; mag.; duration
20180523050026905_OBSUPICE-R6_snap.fits;36.1821;26482.9;28.1663;0
20180523050126980_OBSUPICE-R6_snap.fits;39.1049;26496.1;28.8916;0
20180523050227054_OBSUPICE-R6_snap.fits;37.8292;26522.5;39.0399;0
20180523050419182_OBSUPICE-R6_met.fits;43.3635;26474.1;102.187;0.170667
20180523050327129_OBSUPICE-R6_snap.fits;43.2191;26507.8;31.6691;0
20180523050505774_OBSUPICE-R6_met.fits;33.6138;26512.2;79.1275;0.170667
20180523050427204_OBSUPICE-R6_snap.fits;40.6478;26468.3;34.978;0
20180523050527278_OBSUPICE-R6_snap.fits;43.3572;26481.4;37.9857;0
20180523050627353_OBSUPICE-R6_snap.fits;38.6466;26518.1;31.7632;0
20180523050807876_OBSUPICE-R6_met.fits;35.5401;26504.9;191.284;0.341333
20180523050727428_OBSUPICE-R6_snap.fits;37.717;26513.7;31.4404;0
20180523050827502_OBSUPICE-R6_snap.fits;52.8582;26482.9;27.2383;0
20180523050927577_OBSUPICE-R6_snap.fits;35.6305;26543;36.7174;0
20180523051027652_OBSUPICE-R6_snap.fits;33.0867;26534.2;26.06;0
20180523051127726_OBSUPICE-R6_snap.fits;43.1522;26526.9;40.4113;0
20180523051227801_OBSUPICE-R6_snap.fits;37.4556;26452.1;24.9479;0
20180523051327705_OBSUPICE-R6_met.fits;39.2544;26510.7;136.491;0.170667
20180523051327876_OBSUPICE-R6_snap.fits;48.7233;26541.5;34.0091;0
20180523051521540_OBSUPICE-R6_met.fits;40.7705;26480;361.101;0.341333
20180523051427950_OBSUPICE-R6_snap.fits;38.7878;26453.6;27.4256;0
20180523051528025_OBSUPICE-R6_snap.fits;45.023;26507.8;30.4812;0
20180523051642948_OBSUPICE-R6_met.fits;39.5284;26497.6;128.2;0.170667
20180523051628100_OBSUPICE-R6_snap.fits;36.2903;26510.7;25.7005;0
20180523051728174_OBSUPICE-R6_snap.fits;38.1006;26543;39.3397;0
20180523051828249_OBSUPICE-R6_snap.fits;36.11;26458;43.2626;0
20180523051928324_OBSUPICE-R6_snap.fits;38.8167;26529.8;27.1094;0
20180523052028398_OBSUPICE-R6_snap.fits;39.2072;26453.6;32.4546;0
20180523052128473_OBSUPICE-R6_snap.fits;36.1727;26450.7;40.0344;0
20180523052228548_OBSUPICE-R6_snap.fits;39.3804;26456.5;30.0439;0
20180523052328622_OBSUPICE-R6_snap.fits;33.1464;26545.9;35.558;0
20180523052445081_OBSUPICE-R6_met.fits;35.0726;26503.4;96.4134;0.170667
20180523052428697_OBSUPICE-R6_snap.fits;38.0298;26515.1;39.3154;0
20180523052528772_OBSUPICE-R6_snap.fits;32.428;26537.1;30.9908;0
20180523052628846_OBSUPICE-R6_snap.fits;41.7448;26487.3;29.97;0
20180523052728921_OBSUPICE-R6_snap.fits;47.4935;26463.9;32.3138;0
20180523052828996_OBSUPICE-R6_snap.fits;39.4214;26519.5;33.2317;0
20180523052929070_OBSUPICE-R6_snap.fits;45.204;26488.8;32.3341;0
20180523053107886_OBSUPICE-R6_met.fits;41.6973;26490.2;90.2473;0.341333
20180523053124953_OBSUPICE-R6_met.fits;43.2181;26480;201.716;0.170667
20180523053029145_OBSUPICE-R6_snap.fits;51.9812;26459.5;38.0688;0
20180523053129220_OBSUPICE-R6_snap.fits;39.5182;26480;32.0528;0
20180523053228100_OBSUPICE-R6_met.fits;40.7392;26488.8;198.506;0.512
20180523053229294_OBSUPICE-R6_snap.fits;41.9047;26506.3;37.8003;0
20180523053329369_OBSUPICE-R6_snap.fits;41.5513;26521;36.8306;0
20180523053429444_OBSUPICE-R6_snap.fits;41.2748;26512.2;26.4626;0
20180523053529518_OBSUPICE-R6_snap.fits;48.3902;26468.3;42.328;0
20180523053629593_OBSUPICE-R6_snap.fits;37.2829;26541.5;28.8083;0
20180523053759534_OBSUPICE-R6_met.fits;36.7796;26522.5;106.654;0.341333
20180523053729668_OBSUPICE-R6_snap.fits;34.3331;26500.5;35.6674;0
20180523053829742_OBSUPICE-R6_snap.fits;40.6239;26510.7;39.4243;0
20180523053929817_OBSUPICE-R6_snap.fits;41.0526;26480;35.9049;0
20180523054029892_OBSUPICE-R6_snap.fits;45.516;26449.2;31.7863;0
20180523054152836_OBSUPICE-R6_met.fits;38.6384;26502;105.665;0.512
20180523054129966_OBSUPICE-R6_snap.fits;37.6048;26538.6;34.7088;0
20180523054230041_OBSUPICE-R6_snap.fits;42.9975;26484.4;30.65;0
20180523054330116_OBSUPICE-R6_snap.fits;42.5257;26485.8;35.6977;0
20180523054430190_OBSUPICE-R6_snap.fits;42.6338;26481.4;33.5162;0
20180523054530265_OBSUPICE-R6_snap.fits;32.8587;26459.5;42.8401;0
20180523054635460_OBSUPICE-R6_met.fits;32.0274;26503.4;68.5912;0.170667
20180523054630340_OBSUPICE-R6_snap.fits;37.2652;26455.1;36.0304;0
20180523054730414_OBSUPICE-R6_snap.fits;40.5365;26474.1;38.2999;0
20180523054830489_OBSUPICE-R6_snap.fits;48.7614;26545.9;29.5233;0
20180523054930564_OBSUPICE-R6_snap.fits;40.7807;26519.5;31.0325;0
20180523055030638_OBSUPICE-R6_snap.fits;39.9431;26506.3;33.3624;0
20180523055130713_OBSUPICE-R6_snap.fits;41.6488;26480;37.8372;0
20180523055230788_OBSUPICE-R6_snap.fits;44.6823;26474.1;46.9581;0
20180523055330862_OBSUPICE-R6_snap.fits;45.3043;26510.7;31.0765;0
20180523055513945_OBSUPICE-R6_met.fits;43.327;26478.5;296.628;0.341333
20180523055430937_OBSUPICE-R6_snap.fits;41.0622;26544.4;36.4368;0
20180523055618628_OBSUPICE-R6_met.fits;41.6497;26494.6;304.862;0.341333
20180523055531012_OBSUPICE-R6_snap.fits;35.603;26478.5;37.0492;0
20180523055631086_OBSUPICE-R6_snap.fits;42.197;26512.2;27.4706;0
20180523055731161_OBSUPICE-R6_snap.fits;39.2184;26458;43.4117;0
20180523055831236_OBSUPICE-R6_snap.fits;42.0235;26529.8;40.0586;0
20180523055931310_OBSUPICE-R6_snap.fits;35.0203;26531.2;36.7327;0
