# file name; noise; peak f.; mag.; duration
20180523130002670_OBSUPICE-R6_snap.fits;42.4717;26509.3;28.3157;0
20180523130102745_OBSUPICE-R6_snap.fits;39.5252;26493.2;48.9566;0
20180523130202820_OBSUPICE-R6_snap.fits;39.2971;26528.3;42.7248;0
20180523130302894_OBSUPICE-R6_snap.fits;33.5417;26494.6;27.8197;0
20180523130402969_OBSUPICE-R6_snap.fits;35.4016;26529.8;33.8554;0
20180523130503044_OBSUPICE-R6_snap.fits;38.5674;26543;25.9392;0
20180523130603118_OBSUPICE-R6_snap.fits;37.8403;26487.3;35.8537;0
20180523130703193_OBSUPICE-R6_snap.fits;36.4104;26456.5;30.2253;0
20180523130803268_OBSUPICE-R6_snap.fits;37.4053;26512.2;31.3985;0
20180523130903342_OBSUPICE-R6_snap.fits;42.7364;26493.2;36.5239;0
20180523131003417_OBSUPICE-R6_snap.fits;33.7932;26450.7;28.8254;0
20180523131103492_OBSUPICE-R6_snap.fits;37.2065;26525.4;30.6547;0
20180523131203566_OBSUPICE-R6_snap.fits;43.6056;26466.8;35.4922;0
20180523131303641_OBSUPICE-R6_snap.fits;36.8403;26518.1;29.8079;0
20180523131403716_OBSUPICE-R6_snap.fits;37.5679;26477.1;34.4697;0
20180523131503790_OBSUPICE-R6_snap.fits;37.4011;26537.1;38.1078;0
20180523131603865_OBSUPICE-R6_snap.fits;31.0432;26482.9;27.643;0
20180523131722884_OBSUPICE-R6_met.fits;38.4449;26496.1;81.3303;0.170667
20180523131703940_OBSUPICE-R6_snap.fits;31.2881;26450.7;35.3696;0
20180523131804014_OBSUPICE-R6_snap.fits;36.0601;26525.4;35.2031;0
20180523131904089_OBSUPICE-R6_snap.fits;42.7197;26518.1;29.3162;0
20180523132004164_OBSUPICE-R6_snap.fits;39.6802;26535.6;25.1022;0
20180523132104238_OBSUPICE-R6_snap.fits;33.2258;26513.7;30.9685;0
20180523132204313_OBSUPICE-R6_snap.fits;42.481;26456.5;32.1022;0
20180523132304388_OBSUPICE-R6_snap.fits;40.0702;26510.7;33.5897;0
20180523132404462_OBSUPICE-R6_snap.fits;38.6565;26497.6;28.8134;0
20180523132504537_OBSUPICE-R6_snap.fits;43.7819;26460.9;32.6875;0
20180523132604612_OBSUPICE-R6_snap.fits;34.7711;26510.7;31.6207;0
20180523132704686_OBSUPICE-R6_snap.fits;42.5597;26532.7;40.7081;0
20180523132808345_OBSUPICE-R6_met.fits;34.3728;26494.6;177.264;0.512
20180523132819780_OBSUPICE-R6_met.fits;36.3131;26485.8;109.483;0.170667
20180523132804761_OBSUPICE-R6_snap.fits;52.8778;26449.2;29.3603;0
20180523132904836_OBSUPICE-R6_snap.fits;42.3085;26452.1;38.7179;0
20180523133004910_OBSUPICE-R6_snap.fits;36.3592;26478.5;30.8945;0
20180523133104985_OBSUPICE-R6_snap.fits;38.0287;26521;32.8602;0
20180523133205060_OBSUPICE-R6_snap.fits;42.3375;26528.3;28.9635;0
20180523133305134_OBSUPICE-R6_snap.fits;41.8875;26497.6;39.2476;0
20180523133405209_OBSUPICE-R6_snap.fits;36.2058;26537.1;38.5786;0
20180523133505284_OBSUPICE-R6_snap.fits;34.5732;26516.6;31.0003;0
20180523133605358_OBSUPICE-R6_snap.fits;32.4173;26474.1;33.5684;0
20180523133705433_OBSUPICE-R6_snap.fits;38.5349;26458;30.5983;0
20180523133805508_OBSUPICE-R6_snap.fits;39.1543;26474.1;24.042;0
20180523133905582_OBSUPICE-R6_snap.fits;40.2238;26493.2;31.0951;0
20180523134005657_OBSUPICE-R6_snap.fits;41.7207;26504.9;44.8535;0
20180523134105732_OBSUPICE-R6_snap.fits;37.9589;26494.6;43.3143;0
20180523134205806_OBSUPICE-R6_snap.fits;47.0984;26452.1;44.3441;0
20180523134305881_OBSUPICE-R6_snap.fits;45.3572;26515.1;33.5694;0
20180523134405956_OBSUPICE-R6_snap.fits;39.0349;26538.6;35.3196;0
20180523134506030_OBSUPICE-R6_snap.fits;44.2097;26458;42.9554;0
20180523134606105_OBSUPICE-R6_snap.fits;42.8367;26478.5;30.5878;0
20180523134706180_OBSUPICE-R6_snap.fits;45.8463;26507.8;38.388;0
20180523134806254_OBSUPICE-R6_snap.fits;46.5803;26456.5;38.7827;0
20180523134906329_OBSUPICE-R6_snap.fits;46.5598;26471.2;48.2317;0
20180523135006404_OBSUPICE-R6_snap.fits;41.8783;26459.5;32.9821;0
20180523135149316_OBSUPICE-R6_met.fits;46.4474;26538.6;93.6107;0.341333
20180523135106478_OBSUPICE-R6_snap.fits;39.0563;26494.6;41.6591;0
20180523135206553_OBSUPICE-R6_snap.fits;36.3446;26459.5;30.1634;0
20180523135306628_OBSUPICE-R6_snap.fits;40.6779;26468.3;30.5794;0
20180523135422404_OBSUPICE-R6_met.fits;44.8109;26509.3;115.406;0.341333
20180523135406702_OBSUPICE-R6_snap.fits;36.4229;26525.4;41.9534;0
20180523135506777_OBSUPICE-R6_snap.fits;37.2064;26512.2;39.5403;0
20180523135647129_OBSUPICE-R6_met.fits;39.0944;26535.6;119.891;0.170667
20180523135606852_OBSUPICE-R6_snap.fits;38.1444;26523.9;33.1098;0
20180523135706926_OBSUPICE-R6_snap.fits;42.7702;26455.1;32.407;0
20180523135807001_OBSUPICE-R6_snap.fits;33.7934;26512.2;32.3317;0
20180523135907076_OBSUPICE-R6_snap.fits;46.7826;26504.9;46.0159;0
