# file name; noise; peak f.; mag.; duration
20180523230047470_OBSUPICE-R6_snap.fits;30.9764;26497.6;24.2551;0
20180523230147545_OBSUPICE-R6_snap.fits;25.6145;26535.6;22.5366;0
20180523230247620_OBSUPICE-R6_snap.fits;34.9853;26518.1;31.8645;0
20180523230347694_OBSUPICE-R6_snap.fits;32.013;26488.8;30.277;0
20180523230447769_OBSUPICE-R6_snap.fits;32.1828;26509.3;26.3831;0
20180523230547844_OBSUPICE-R6_snap.fits;29.1373;26532.7;21.3863;0
20180523230649796_OBSUPICE-R6_met.fits;30.622;26500.5;139.581;0.341333
20180523230647918_OBSUPICE-R6_snap.fits;31.4223;26516.6;24.5183;0
20180523230820932_OBSUPICE-R6_met.fits;34.5436;26503.4;129.92;0.341333
20180523230747993_OBSUPICE-R6_snap.fits;30.394;26468.3;29.2687;0
20180523230931417_OBSUPICE-R6_met.fits;33.3805;26509.3;82.7327;0.170667
20180523230848068_OBSUPICE-R6_snap.fits;29.8892;26518.1;27.6566;0
20180523230948142_OBSUPICE-R6_snap.fits;23.0784;26475.6;29.0558;0
20180523231048217_OBSUPICE-R6_snap.fits;26.2588;26522.5;20.5439;0
20180523231148292_OBSUPICE-R6_snap.fits;23.3081;26510.7;21.5182;0
20180523231248366_OBSUPICE-R6_snap.fits;21.0012;26484.4;19.8686;0
20180523231348441_OBSUPICE-R6_snap.fits;28.1254;26453.6;21.2149;0
20180523231448516_OBSUPICE-R6_snap.fits;32.6895;26529.8;29.0006;0
20180523231548590_OBSUPICE-R6_snap.fits;27.3794;26545.9;22.861;0
20180523231648665_OBSUPICE-R6_snap.fits;27.1246;26496.1;21.6384;0
20180523231816388_OBSUPICE-R6_met.fits;24.2407;26499;84.104;0.341333
20180523231748740_OBSUPICE-R6_snap.fits;27.8141;26456.5;24.866;0
20180523231848814_OBSUPICE-R6_snap.fits;24.8725;26472.7;21.934;0
20180523232022169_OBSUPICE-R6_met.fits;22.2808;26493.2;60.7156;0.170667
20180523231948889_OBSUPICE-R6_snap.fits;25.564;26478.5;25.6747;0
20180523232048964_OBSUPICE-R6_snap.fits;27.8586;26543;23.6088;0
20180523232149038_OBSUPICE-R6_snap.fits;26.2257;26493.2;22.5112;0
20180523232249113_OBSUPICE-R6_snap.fits;28.2416;26472.7;18.2543;0
20180523232349188_OBSUPICE-R6_snap.fits;25.9645;26537.1;30.6972;0
20180523232516740_OBSUPICE-R6_met.fits;25.2334;26497.6;96.7095;0.341333
20180523232531929_OBSUPICE-R6_met.fits;26.1705;26497.6;58.1643;0.170667
20180523232449262_OBSUPICE-R6_snap.fits;25.2998;26481.4;23.1062;0
20180523232549337_OBSUPICE-R6_snap.fits;25.4375;26509.3;22.0678;0
20180523232701017_OBSUPICE-R6_met.fits;25.185;26493.2;198.919;0.682667
20180523232649412_OBSUPICE-R6_snap.fits;25.3129;26478.5;20.4368;0
20180523232749486_OBSUPICE-R6_snap.fits;29.9001;26468.3;18.0062;0
20180523232849561_OBSUPICE-R6_snap.fits;23.2236;26519.5;20.1849;0
20180523232949636_OBSUPICE-R6_snap.fits;26.0623;26487.3;31.7314;0
20180523233049710_OBSUPICE-R6_snap.fits;25.2135;26515.1;19.9394;0
20180523233149785_OBSUPICE-R6_snap.fits;25.3777;26516.6;25.6397;0
20180523233249860_OBSUPICE-R6_snap.fits;28.2714;26480;25.6525;0
20180523233358980_OBSUPICE-R6_met.fits;24.15;26516.6;60.55;0.170667
20180523233349934_OBSUPICE-R6_snap.fits;24.7268;26532.7;19.6811;0
20180523233532676_OBSUPICE-R6_met.fits;27.9699;26488.8;80.7596;0.341333
20180523233450009_OBSUPICE-R6_snap.fits;22.2199;26513.7;21.5715;0
20180523233550084_OBSUPICE-R6_snap.fits;27.6795;26450.7;30.4691;0
20180523233650158_OBSUPICE-R6_snap.fits;23.1362;26478.5;23.1815;0
20180523233804228_OBSUPICE-R6_met.fits;27.6514;26484.4;58.9468;0.170667
20180523233750233_OBSUPICE-R6_snap.fits;28.4508;26494.6;24.0192;0
20180523233850308_OBSUPICE-R6_snap.fits;23.8804;26485.8;23.2964;0
20180523233950382_OBSUPICE-R6_snap.fits;24.7174;26491.7;22.5609;0
20180523234110766_OBSUPICE-R6_met.fits;24.0512;26518.1;102.092;0.341333
20180523234050457_OBSUPICE-R6_snap.fits;30.2543;26523.9;26.3864;0
20180523234247022_OBSUPICE-R6_met.fits;27.4679;26510.7;98.5509;0.341333
20180523234150532_OBSUPICE-R6_snap.fits;27.5248;26494.6;19.2229;0
20180523234250606_OBSUPICE-R6_snap.fits;25.1342;26543;28.2517;0
20180523234350681_OBSUPICE-R6_snap.fits;27.1128;26474.1;23.5529;0
20180523234540932_OBSUPICE-R6_met.fits;30.4246;26491.7;65.2121;0.170667
20180523234450756_OBSUPICE-R6_snap.fits;24.0343;26482.9;23.1444;0
20180523234550830_OBSUPICE-R6_snap.fits;23.4022;26510.7;21.5115;0
20180523234650905_OBSUPICE-R6_snap.fits;26.1055;26547.4;26.5717;0
20180523234807193_OBSUPICE-R6_met.fits;29.7671;26497.6;73.3615;0.170667
20180523234820164_OBSUPICE-R6_met.fits;26.7777;26487.3;85.939;0.341333
20180523234750980_OBSUPICE-R6_snap.fits;25.3059;26507.8;26.276;0
20180523234851054_OBSUPICE-R6_snap.fits;23.3739;26507.8;23.4909;0
20180523234951129_OBSUPICE-R6_snap.fits;22.4346;26534.2;27.1215;0
20180523235051204_OBSUPICE-R6_snap.fits;27.8316;26500.5;22.1721;0
20180523235151278_OBSUPICE-R6_snap.fits;26.0064;26543;19.1946;0
20180523235251353_OBSUPICE-R6_snap.fits;26.2339;26488.8;22.1283;0
20180523235351428_OBSUPICE-R6_snap.fits;24.8349;26463.9;21.434;0
20180523235451502_OBSUPICE-R6_snap.fits;27.204;26459.5;24.3459;0
20180523235551577_OBSUPICE-R6_snap.fits;24.5399;26450.7;25.1561;0
20180523235651652_OBSUPICE-R6_snap.fits;24.588;26543;26.5483;0
20180523235751726_OBSUPICE-R6_snap.fits;29.5018;26510.7;22.1747;0
20180523235851801_OBSUPICE-R6_snap.fits;26.8662;26456.5;24.64;0
20180523235951876_OBSUPICE-R6_snap.fits;27.1638;26469.7;22.5087;0
