# file name; noise; peak f.; mag.; duration
20161019165811728_ZVPP-R4_snap.fits;0.528912;26480.7;0.479488;0
20161019165911803_ZVPP-R4_snap.fits;0.509926;26460.9;0.432215;0
20161019170011877_ZVPP-R4_snap.fits;0.532553;26504.9;0.428171;0
20161019170111952_ZVPP-R4_snap.fits;0.463591;26519.5;0.407013;0
20161019170211027_ZVPP-R4_snap.fits;0.514386;26468.3;0.335583;0
20161019170311101_ZVPP-R4_snap.fits;0.418389;26497.6;0.378949;0
20161019170411176_ZVPP-R4_snap.fits;0.444516;26537.8;0.505235;0
20161019170511251_ZVPP-R4_snap.fits;0.504732;26519.5;0.333845;0
20161019170611325_ZVPP-R4_snap.fits;0.506497;26521.7;0.438903;0
20161019170712400_ZVPP-R4_snap.fits;0.483416;26504.2;0.435445;0
20161019170812475_ZVPP-R4_snap.fits;0.461565;26517.3;0.411665;0
20161019170912549_ZVPP-R4_snap.fits;0.419513;26527.6;0.35249;0
20161019171012624_ZVPP-R4_snap.fits;0.461428;26509.3;0.455953;0
20161019171112699_ZVPP-R4_snap.fits;0.519729;26548.8;0.435614;0
20161019171212773_ZVPP-R4_snap.fits;0.490619;26480.7;0.428805;0
20161019171312848_ZVPP-R4_snap.fits;0.465178;26504.2;0.350545;0
20161019171412923_ZVPP-R4_snap.fits;0.475599;26452.1;0.41838;0
20161019171512997_ZVPP-R4_snap.fits;0.469508;26543;0.371053;0
20161019171612072_ZVPP-R4_snap.fits;0.523352;26512.2;0.43522;0
20161019171712147_ZVPP-R4_snap.fits;0.422636;26483.6;0.360664;0
20161019171812221_ZVPP-R4_snap.fits;0.488051;26469;0.512975;0
20161019171912296_ZVPP-R4_snap.fits;0.435168;26545.9;0.419163;0
20161019172012371_ZVPP-R4_snap.fits;0.479279;26543.7;0.411333;0
20161019172113445_ZVPP-R4_snap.fits;0.441889;26503.4;0.405669;0
20161019172213520_ZVPP-R4_snap.fits;0.520974;26527.6;0.401717;0
20161019172313595_ZVPP-R4_snap.fits;0.511953;26460.2;0.447438;0
20161019172413669_ZVPP-R4_snap.fits;0.480991;26463.1;0.428374;0
20161019172513744_ZVPP-R4_snap.fits;0.488369;26545.2;0.386626;0
20161019172613819_ZVPP-R4_snap.fits;0.467633;26544.4;0.345481;0
20161019172713893_ZVPP-R4_snap.fits;0.468951;26470.5;0.503548;0
20161019172813968_ZVPP-R4_snap.fits;0.498534;26482.2;0.413987;0
20161019172913043_ZVPP-R4_snap.fits;0.492503;26526.9;0.455796;0
20161019173013117_ZVPP-R4_snap.fits;0.444259;26545.2;0.418627;0
20161019173113192_ZVPP-R4_snap.fits;0.470119;26526.9;0.413449;0
20161019173213267_ZVPP-R4_snap.fits;0.476382;26504.2;0.377987;0
20161019173313341_ZVPP-R4_snap.fits;0.442553;26466.1;0.404581;0
20161019173413416_ZVPP-R4_snap.fits;0.431277;26459.5;0.452642;0
20161019173514491_ZVPP-R4_snap.fits;0.505451;26483.6;0.373628;0
20161019173614565_ZVPP-R4_snap.fits;0.45909;26547.4;0.378651;0
20161019173714640_ZVPP-R4_snap.fits;0.499468;26545.2;0.411146;0
20161019173814715_ZVPP-R4_snap.fits;0.508256;26545.9;0.42961;0
20161019173914789_ZVPP-R4_snap.fits;0.451744;26526.1;0.416032;0
20161019174014864_ZVPP-R4_snap.fits;0.552999;26539.3;0.450638;0
20161019174114939_ZVPP-R4_snap.fits;0.489121;26502.7;0.450443;0
20161019174214013_ZVPP-R4_snap.fits;0.515618;26502;0.379346;0
20161019174314088_ZVPP-R4_snap.fits;0.449344;26543;0.378269;0
20161019174414163_ZVPP-R4_snap.fits;0.502197;26545.9;0.390882;0
20161019174514237_ZVPP-R4_snap.fits;0.452732;26526.9;0.384672;0
20161019174614312_ZVPP-R4_snap.fits;0.455192;26482.2;0.478318;0
20161019174714387_ZVPP-R4_snap.fits;0.52294;26529.8;0.351474;0
20161019174814461_ZVPP-R4_snap.fits;0.435574;26474.9;0.402573;0
20161019174914536_ZVPP-R4_snap.fits;0.463146;26466.1;0.403493;0
20161019175015611_ZVPP-R4_snap.fits;0.451066;26452.9;0.378734;0
20161019175115685_ZVPP-R4_snap.fits;0.480773;26484.4;0.370728;0
20161019175215760_ZVPP-R4_snap.fits;0.467655;26502.7;0.455406;0
20161019175315835_ZVPP-R4_snap.fits;0.487778;26471.9;0.392522;0
20161019175415909_ZVPP-R4_snap.fits;0.470756;26455.8;0.373982;0
20161019175515984_ZVPP-R4_snap.fits;0.457902;26468.3;0.43089;0
20161019175615059_ZVPP-R4_snap.fits;0.458358;26507.1;0.339359;0
20161019175715133_ZVPP-R4_snap.fits;0.487246;26506.3;0.391879;0
