# file name; noise; peak f.; mag.; duration
20161018235759643_ZVPP-R4_snap.fits;0.451701;26490.2;0.404693;0
20161018235859717_ZVPP-R4_snap.fits;0.468793;26548.8;0.373792;0
20161018235959792_ZVPP-R4_snap.fits;0.51364;26485.1;0.293856;0
20161019000059867_ZVPP-R4_snap.fits;0.538919;26498.3;0.424127;0
20161019000159941_ZVPP-R4_snap.fits;0.503323;26477.8;0.397775;0
20161019000259016_ZVPP-R4_snap.fits;0.485046;26515.1;0.450344;0
20161019000359091_ZVPP-R4_snap.fits;0.487796;26459.5;0.524665;0
20161019000459165_ZVPP-R4_snap.fits;0.473464;26488.8;0.39238;0
20161019000559240_ZVPP-R4_snap.fits;0.487798;26517.3;0.390527;0
20161019000659315_ZVPP-R4_snap.fits;0.467357;26501.2;0.398393;0
20161019000800389_ZVPP-R4_snap.fits;0.463567;26534.9;0.395517;0
20161019000900464_ZVPP-R4_snap.fits;0.499574;26452.9;0.421926;0
20161019001000539_ZVPP-R4_snap.fits;0.442214;26500.5;0.417847;0
20161019001100613_ZVPP-R4_snap.fits;0.501021;26548.8;0.418822;0
20161019001200688_ZVPP-R4_snap.fits;0.505522;26503.4;0.390148;0
20161019001300763_ZVPP-R4_snap.fits;0.474652;26493.2;0.443272;0
20161019001400837_ZVPP-R4_snap.fits;0.483555;26523.2;0.39425;0
20161019001500912_ZVPP-R4_snap.fits;0.521695;26516.6;0.467094;0
20161019001600987_ZVPP-R4_snap.fits;0.547215;26513.7;0.466207;0
20161019001700061_ZVPP-R4_snap.fits;0.492608;26495.4;0.362229;0
20161019001800136_ZVPP-R4_snap.fits;0.466946;26531.2;0.45334;0
20161019001900211_ZVPP-R4_snap.fits;0.542318;26522.5;0.503894;0
20161019002000285_ZVPP-R4_snap.fits;0.65469;26540;0.593899;0
20161019002100360_ZVPP-R4_snap.fits;0.683764;26509.3;0.526561;0
20161019002201435_ZVPP-R4_snap.fits;0.827465;26546.6;0.767215;0
20161019002301509_ZVPP-R4_snap.fits;0.740838;26474.1;0.599967;0
20161019002401584_ZVPP-R4_snap.fits;0.894872;26498.3;0.90571;0
20161019002501659_ZVPP-R4_snap.fits;0.76976;26526.1;0.703112;0
20161019002601733_ZVPP-R4_snap.fits;0.587935;26519.5;0.482702;0
20161019002701808_ZVPP-R4_snap.fits;0.487875;26459.5;0.395514;0
20161019002801883_ZVPP-R4_snap.fits;0.513155;26515.1;0.389597;0
20161019002901957_ZVPP-R4_snap.fits;0.467021;26464.6;0.427545;0
20161019003001032_ZVPP-R4_snap.fits;0.502703;26469.7;0.369631;0
20161019003101107_ZVPP-R4_snap.fits;0.507892;26458.7;0.409744;0
20161019003201181_ZVPP-R4_snap.fits;0.48676;26540.8;0.495468;0
20161019003301256_ZVPP-R4_snap.fits;0.447374;26518.1;0.420571;0
20161019003401331_ZVPP-R4_snap.fits;0.466834;26490.2;0.427003;0
20161019003501405_ZVPP-R4_snap.fits;0.555305;26539.3;0.451665;0
20161019003602480_ZVPP-R4_snap.fits;0.477217;26541.5;0.408648;0
20161019003702555_ZVPP-R4_snap.fits;0.487563;26495.4;0.504429;0
20161019003802629_ZVPP-R4_snap.fits;0.490595;26481.4;0.385984;0
20161019003902704_ZVPP-R4_snap.fits;0.524649;26524.7;0.440174;0
20161019004002779_ZVPP-R4_snap.fits;0.43653;26521.7;0.420111;0
20161019004102853_ZVPP-R4_snap.fits;0.452341;26469;0.40595;0
20161019004202928_ZVPP-R4_snap.fits;0.41053;26508.5;0.389426;0
20161019004302003_ZVPP-R4_snap.fits;0.44775;26545.9;0.36181;0
20161019004402077_ZVPP-R4_snap.fits;0.44714;26481.4;0.353147;0
20161019004502152_ZVPP-R4_snap.fits;0.500809;26534.2;0.407327;0
20161019004602227_ZVPP-R4_snap.fits;0.489787;26504.9;0.426327;0
20161019004702301_ZVPP-R4_snap.fits;0.464913;26523.2;0.396312;0
20161019004802376_ZVPP-R4_snap.fits;0.458813;26458.7;0.373732;0
20161019004902451_ZVPP-R4_snap.fits;0.482463;26501.2;0.328031;0
20161019005003525_ZVPP-R4_snap.fits;0.398467;26462.4;0.460351;0
20161019005103600_ZVPP-R4_snap.fits;0.479449;26493.9;0.357298;0
20161019005203675_ZVPP-R4_snap.fits;0.515789;26451.4;0.443388;0
20161019005303749_ZVPP-R4_snap.fits;0.472629;26518.1;0.386032;0
20161019005403824_ZVPP-R4_snap.fits;0.465285;26516.6;0.436487;0
20161019005503899_ZVPP-R4_snap.fits;0.494696;26540;0.409509;0
20161019005603973_ZVPP-R4_snap.fits;0.467348;26490.2;0.594919;0
20161019005703048_ZVPP-R4_snap.fits;0.511669;26479.2;0.408597;0
