# file name; noise; peak f.; mag.; duration
20161019115750328_ZVPP-R4_snap.fits;0.487119;26509.3;0.417838;0
20161019115850403_ZVPP-R4_snap.fits;0.50145;26486.6;0.440017;0
20161019115950477_ZVPP-R4_snap.fits;0.495319;26518.1;0.445652;0
20161019120050552_ZVPP-R4_snap.fits;0.468607;26508.5;0.413107;0
20161019120150627_ZVPP-R4_snap.fits;0.459849;26480.7;0.394275;0
20161019120250701_ZVPP-R4_snap.fits;0.457806;26532;0.345261;0
20161019120350776_ZVPP-R4_snap.fits;0.456928;26483.6;0.477759;0
20161019120450851_ZVPP-R4_snap.fits;0.471235;26548.8;0.391452;0
20161019120550925_ZVPP-R4_snap.fits;0.457567;26452.9;0.456019;0
20161019120650000_ZVPP-R4_snap.fits;0.624278;26525.4;0.513816;0
20161019120750075_ZVPP-R4_snap.fits;0.766952;26482.2;0.636451;0
20161019120851149_ZVPP-R4_snap.fits;0.633318;26522.5;0.585041;0
20161019120951224_ZVPP-R4_snap.fits;0.983586;26454.3;0.675092;0
20161019121051299_ZVPP-R4_snap.fits;1.06812;26502;0.789213;0
20161019121151373_ZVPP-R4_snap.fits;0.60252;26534.9;0.634629;0
20161019121251448_ZVPP-R4_snap.fits;0.608469;26465.3;0.587007;0
20161019121351523_ZVPP-R4_snap.fits;0.540315;26509.3;0.501964;0
20161019121451597_ZVPP-R4_snap.fits;0.499374;26471.2;0.538821;0
20161019121551672_ZVPP-R4_snap.fits;0.505731;26474.9;0.363539;0
20161019121651747_ZVPP-R4_snap.fits;0.471778;26504.9;0.342497;0
20161019121751821_ZVPP-R4_snap.fits;0.49036;26491;0.393227;0
20161019121851896_ZVPP-R4_snap.fits;0.450958;26530.5;0.412193;0
20161019121951971_ZVPP-R4_snap.fits;0.451405;26535.6;0.412091;0
20161019122051045_ZVPP-R4_snap.fits;0.45291;26489.5;0.422687;0
20161019122151120_ZVPP-R4_snap.fits;0.487641;26478.5;0.458357;0
20161019122251195_ZVPP-R4_snap.fits;0.48758;26493.9;0.400051;0
20161019122352269_ZVPP-R4_snap.fits;0.461344;26489.5;0.441735;0
20161019122452344_ZVPP-R4_snap.fits;0.447425;26509.3;0.420237;0
20161019122552419_ZVPP-R4_snap.fits;0.478696;26503.4;0.342966;0
20161019122652493_ZVPP-R4_snap.fits;0.478616;26466.1;0.407617;0
20161019122752568_ZVPP-R4_snap.fits;0.47252;26532.7;0.426945;0
20161019122852643_ZVPP-R4_snap.fits;0.473227;26466.1;0.29547;0
20161019122952717_ZVPP-R4_snap.fits;0.519846;26546.6;0.41206;0
20161019123052792_ZVPP-R4_snap.fits;0.453691;26525.4;0.358308;0
20161019123152867_ZVPP-R4_snap.fits;0.454885;26450.7;0.45979;0
20161019123252941_ZVPP-R4_snap.fits;0.501253;26463.9;0.328751;0
20161019123352016_ZVPP-R4_snap.fits;0.451051;26460.9;0.445148;0
20161019123452091_ZVPP-R4_snap.fits;0.467989;26535.6;0.356923;0
20161019123552165_ZVPP-R4_snap.fits;0.497189;26547.4;0.334696;0
20161019123652240_ZVPP-R4_snap.fits;0.473406;26476.3;0.356825;0
20161019123753315_ZVPP-R4_snap.fits;0.492661;26534.2;0.402397;0
20161019123853389_ZVPP-R4_snap.fits;0.507433;26543;0.53865;0
20161019123953464_ZVPP-R4_snap.fits;0.5209;26535.6;0.419972;0
20161019124053539_ZVPP-R4_snap.fits;0.517151;26473.4;0.387098;0
20161019124153613_ZVPP-R4_snap.fits;0.494704;26488.8;0.364322;0
20161019124253688_ZVPP-R4_snap.fits;0.477065;26530.5;0.403194;0
20161019124353763_ZVPP-R4_snap.fits;0.54502;26512.2;0.429308;0
20161019124453837_ZVPP-R4_snap.fits;0.459578;26459.5;0.445756;0
20161019124553912_ZVPP-R4_snap.fits;0.4671;26534.2;0.415623;0
20161019124653987_ZVPP-R4_snap.fits;0.478077;26480.7;0.343299;0
20161019124753061_ZVPP-R4_snap.fits;0.438069;26455.1;0.397182;0
20161019124853136_ZVPP-R4_snap.fits;0.487999;26546.6;0.484527;0
20161019124953211_ZVPP-R4_snap.fits;0.419125;26458;0.394492;0
20161019125053285_ZVPP-R4_snap.fits;0.463037;26473.4;0.442877;0
20161019125154360_ZVPP-R4_snap.fits;0.442826;26543;0.416364;0
20161019125254435_ZVPP-R4_snap.fits;0.497398;26464.6;0.483175;0
20161019125354509_ZVPP-R4_snap.fits;0.481655;26453.6;0.391146;0
20161019125454584_ZVPP-R4_snap.fits;0.467075;26450;0.459708;0
20161019125554659_ZVPP-R4_snap.fits;0.460902;26507.1;0.447571;0
20161019125654733_ZVPP-R4_snap.fits;0.470804;26497.6;0.345894;0
