#timestamp,LO_Frequency 
1476853215.1,286046995.2
1476853216.0,286046995.2
1476853235.0,286047003.1
1476853235.9,286047003.1
1476853255.9,286046996.1
1476853275.8,286046997.2
1476853295.7,286047004.3
1476853315.6,286047000.8
1476853335.6,286046997.8
1476853355.5,286046995.2
1476853375.4,286047006.3
1476853395.3,286046999.5
1476853415.3,286046994.3
1476853435.2,286047016.9
1476853455.1,286046991.8
1476853475.0,286047015.2
1476853476.0,286047015.2
1476853495.9,286046970.9
1476853515.8,286047010.0
1476853535.7,286047015.2
1476853555.7,286046990.5
1476853575.6,286046990.4
1476853595.5,286046999.7
1476853615.4,286047000.0
1476853635.4,286046998.0
1476853655.3,286046997.5
1476853675.2,286046999.4
1476853695.1,286046996.4
1476853715.1,286047000.8
1476853716.0,286047000.8
1476853735.9,286047002.0
1476853755.8,286047002.4
1476853775.7,286047008.8
1476853795.7,286046997.0
1476853815.6,286046993.6
1476853835.5,286047002.4
1476853855.5,286046996.8
1476853875.4,286046996.8
1476853895.3,286047001.9
1476853915.2,286047001.7
1476853935.2,286047006.3
1476853955.1,286047002.1
1476853956.0,286047002.1
1476853975.0,286046992.1
1476853975.9,286046992.1
1476853995.9,286047013.1
1476854015.8,286047004.3
1476854035.7,286046990.5
1476854055.6,286046997.1
1476854075.6,286046996.5
1476854095.5,286047006.0
1476854115.4,286047002.6
1476854135.3,286046999.0
1476854155.3,286046998.1
1476854175.2,286047003.0
1476854195.1,286047009.9
1476854215.0,286046992.4
1476854216.0,286046992.4
1476854235.9,286047004.5
1476854255.8,286047011.7
1476854275.7,286046998.6
1476854295.7,286046994.6
1476854315.6,286047007.6
1476854335.5,286046994.6
1476854355.4,286046991.8
1476854375.4,286047000.9
1476854395.3,286046997.6
1476854415.2,103430462.9
1476854435.1,9999979.2
1476854455.1,286047008.5
1476854456.0,286047008.5
1476854475.9,286046988.8
1476854495.8,286047008.9
1476854515.8,286047002.7
1476854535.7,286047000.2
1476854555.6,286047005.9
1476854575.5,286047007.3
1476854595.5,286046996.3
1476854615.4,286047002.7
1476854635.3,286047003.0
1476854655.2,286047006.2
1476854675.2,286047004.8
1476854695.1,286046999.1
1476854715.0,286046988.5
1476854715.9,286046988.5
1476854735.9,286047002.2
1476854755.8,286047006.4
1476854775.7,286046997.9
1476854795.6,286046990.2
1476854815.6,286046997.3
1476854835.5,286047000.7
1476854855.4,286046996.2
1476854875.3,286046998.5
1476854895.3,286047000.2
1476854915.2,286046996.2
1476854935.1,286047003.2
1476854955.0,286047001.0
1476854956.0,286047001.0
1476854975.9,286046997.0
1476854995.8,286046996.9
1476855015.7,286047009.2
1476855035.7,286046998.7
1476855055.6,286046997.8
1476855075.5,286047000.3
1476855095.4,286046998.8
1476855115.4,286047001.0
1476855135.3,286047001.0
1476855155.2,286047005.6
1476855175.1,286046997.2
1476855195.1,286046999.0
1476855196.0,286046999.0
1476855215.9,286046998.9
1476855235.8,286047002.2
1476855255.7,286046998.0
1476855275.7,286046994.9
1476855295.6,286047000.0
1476855315.5,286047003.6
1476855335.4,286046996.6
1476855355.4,286047009.9
1476855375.3,286046997.7
1476855395.2,286047001.9
1476855415.1,286046998.1
1476855435.1,286046995.9
1476855436.0,286046995.9
1476855455.0,286046997.5
1476855455.9,286046997.5
1476855475.8,286047004.8
1476855495.8,286047006.0
1476855515.7,286046995.4
1476855535.6,286047013.6
1476855555.6,286046993.3
1476855575.5,286046997.0
1476855595.4,286047000.8
1476855615.3,286046997.6
1476855635.3,286046995.1
1476855655.2,286047005.5
1476855675.1,286046998.9
1476855695.0,286046998.8
1476855695.9,286046998.8
1476855715.9,286047006.7
1476855735.8,286047000.5
1476855755.7,286046994.2
1476855775.6,286047001.0
1476855795.6,286047002.7
1476855815.5,286046993.3
1476855835.4,286047009.5
1476855855.3,286047003.7
1476855875.3,286046999.5
1476855895.2,286046997.6
1476855915.1,286046995.8
1476855935.0,286046998.1
1476855936.0,286046998.1
1476855955.9,286046996.8
1476855975.8,286047002.5
1476855995.7,286047003.8
1476856015.7,286047002.0
1476856035.6,286046997.2
1476856055.5,286047010.5
1476856075.4,286047005.7
1476856095.4,286046990.6
1476856115.3,286047002.1
1476856135.2,286047000.4
1476856155.1,286047006.4
1476856175.1,286046999.7
1476856176.0,286046999.7
1476856195.0,286046995.8
1476856195.9,286046995.8
1476856215.8,286047005.4
1476856235.8,286046993.5
1476856255.7,286046996.8
1476856275.6,286047000.5
1476856295.5,286046998.0
1476856315.5,286046993.6
1476856335.4,286046998.8
1476856355.3,286047005.0
1476856375.3,286047001.6
1476856395.2,286046997.0
1476856415.1,286047001.5
1476856435.0,286047001.6
1476856435.9,286047001.6
1476856455.9,286047006.1
1476856475.8,286047016.9
1476856495.7,286047005.8
1476856515.6,286046998.6
1476856535.6,286047005.3
1476856555.5,286047002.6
1476856575.4,286046993.1
1476856595.3,286047007.9
1476856615.3,286046998.2
1476856635.2,286046999.8
1476856655.1,286046986.5
1476856675.0,286046990.8
1476856676.0,286046990.8
1476856695.9,286047013.3
1476856715.8,286046997.5
1476856735.7,286046999.7
1476856755.7,286047018.1
1476856775.6,286047014.3
1476856795.5,286046999.0
