# file name; noise; peak f.; mag.; duration
20161019105746848_ZVPP-R4_snap.fits;0.53326;26518.1;0.423966;0
20161019105846923_ZVPP-R4_snap.fits;0.439385;26455.8;0.420793;0
20161019105946997_ZVPP-R4_snap.fits;0.480551;26534.9;0.381848;0
20161019110046072_ZVPP-R4_snap.fits;0.447962;26474.9;0.40732;0
20161019110146147_ZVPP-R4_snap.fits;0.489696;26526.9;0.435357;0
20161019110246221_ZVPP-R4_snap.fits;0.517922;26488;0.363956;0
20161019110346296_ZVPP-R4_snap.fits;0.48498;26537.8;0.435795;0
20161019110446371_ZVPP-R4_snap.fits;0.452954;26500.5;0.402825;0
20161019110546445_ZVPP-R4_snap.fits;0.516623;26504.2;0.384144;0
20161019110646520_ZVPP-R4_snap.fits;0.409345;26516.6;0.451004;0
20161019110746595_ZVPP-R4_snap.fits;0.463091;26546.6;0.36865;0
20161019110846669_ZVPP-R4_snap.fits;0.478053;26513.7;0.404183;0
20161019110946744_ZVPP-R4_snap.fits;0.499559;26528.3;0.471142;0
20161019111046819_ZVPP-R4_snap.fits;0.465768;26505.6;0.380267;0
20161019111147893_ZVPP-R4_snap.fits;0.488935;26538.6;0.463216;0
20161019111247968_ZVPP-R4_snap.fits;0.468012;26494.6;0.32453;0
20161019111347043_ZVPP-R4_snap.fits;0.510049;26543.7;0.397414;0
20161019111447117_ZVPP-R4_snap.fits;0.463357;26528.3;0.403747;0
20161019111547192_ZVPP-R4_snap.fits;0.519978;26525.4;0.364418;0
20161019111647267_ZVPP-R4_snap.fits;0.463523;26542.2;0.411688;0
20161019111747341_ZVPP-R4_snap.fits;0.482231;26511.5;0.445278;0
20161019111847416_ZVPP-R4_snap.fits;0.494275;26522.5;0.456801;0
20161019111947491_ZVPP-R4_snap.fits;0.537115;26470.5;0.421768;0
20161019112047565_ZVPP-R4_snap.fits;0.453976;26479.2;0.383724;0
20161019112147640_ZVPP-R4_snap.fits;0.547474;26545.2;0.476529;0
20161019112247715_ZVPP-R4_snap.fits;0.490669;26462.4;0.356399;0
20161019112347789_ZVPP-R4_snap.fits;0.449132;26521.7;0.412181;0
20161019112447864_ZVPP-R4_snap.fits;0.495871;26450.7;0.428979;0
20161019112547939_ZVPP-R4_snap.fits;0.458452;26488;0.41404;0
20161019112648013_ZVPP-R4_snap.fits;0.444356;26540.8;0.477931;0
20161019112748088_ZVPP-R4_snap.fits;0.444493;26544.4;0.398009;0
20161019112848163_ZVPP-R4_snap.fits;0.451439;26472.7;0.393433;0
20161019112948237_ZVPP-R4_snap.fits;0.468351;26475.6;0.489692;0
20161019113048312_ZVPP-R4_snap.fits;0.464508;26523.9;0.395827;0
20161019113148387_ZVPP-R4_snap.fits;0.500636;26513.7;0.433685;0
20161019113248461_ZVPP-R4_snap.fits;0.49062;26491;0.372783;0
20161019113348536_ZVPP-R4_snap.fits;0.451309;26548.8;0.391293;0
20161019113448611_ZVPP-R4_snap.fits;0.416673;26529.8;0.416739;0
20161019113548685_ZVPP-R4_snap.fits;0.466006;26477.1;0.433969;0
20161019113648760_ZVPP-R4_snap.fits;0.494525;26489.5;0.353284;0
20161019113748835_ZVPP-R4_snap.fits;0.478929;26541.5;0.365181;0
20161019113848909_ZVPP-R4_snap.fits;0.487798;26473.4;0.362152;0
20161019113948984_ZVPP-R4_snap.fits;0.483074;26464.6;0.383227;0
20161019114049059_ZVPP-R4_snap.fits;0.50766;26525.4;0.410083;0
20161019114149133_ZVPP-R4_snap.fits;0.467473;26452.9;0.362601;0
20161019114249208_ZVPP-R4_snap.fits;0.514842;26451.4;0.463627;0
20161019114349283_ZVPP-R4_snap.fits;0.557102;26540.8;0.350368;0
20161019114449357_ZVPP-R4_snap.fits;0.532836;26477.1;0.391397;0
20161019114549432_ZVPP-R4_snap.fits;0.535427;26492.4;0.419369;0
20161019114649507_ZVPP-R4_snap.fits;0.52963;26458;0.435634;0
20161019114749581_ZVPP-R4_snap.fits;0.459111;26518.1;0.391058;0
20161019114849656_ZVPP-R4_snap.fits;0.442325;26471.2;0.431964;0
20161019114949731_ZVPP-R4_snap.fits;0.445167;26460.9;0.422048;0
20161019115049805_ZVPP-R4_snap.fits;0.479833;26471.2;0.429016;0
20161019115149880_ZVPP-R4_snap.fits;0.455049;26486.6;0.449691;0
20161019115249955_ZVPP-R4_snap.fits;0.49519;26530.5;0.389432;0
20161019115349029_ZVPP-R4_snap.fits;0.448515;26486.6;0.394673;0
20161019115450104_ZVPP-R4_snap.fits;0.436953;26510;0.396421;0
20161019115550179_ZVPP-R4_snap.fits;0.507849;26535.6;0.369291;0
20161019115650253_ZVPP-R4_snap.fits;0.48663;26513.7;0.381763;0
