# file name; noise; peak f.; mag.; duration
20161019035816563_ZVPP-R4_snap.fits;0.457308;26491.7;0.40962;0
20161019035916637_ZVPP-R4_snap.fits;0.508385;26524.7;0.411243;0
20161019040016712_ZVPP-R4_snap.fits;0.447439;26506.3;0.421762;0
20161019040116787_ZVPP-R4_snap.fits;0.453032;26548.8;0.377498;0
20161019040216861_ZVPP-R4_snap.fits;0.499486;26543.7;0.381758;0
20161019040316936_ZVPP-R4_snap.fits;0.479073;26482.2;0.381787;0
20161019040416011_ZVPP-R4_snap.fits;0.445831;26504.9;0.391097;0
20161019040516085_ZVPP-R4_snap.fits;0.41727;26522.5;0.347839;0
20161019040616160_ZVPP-R4_snap.fits;0.539278;26502;0.37616;0
20161019040717235_ZVPP-R4_snap.fits;0.464262;26499;0.412875;0
20161019040817309_ZVPP-R4_snap.fits;0.496613;26489.5;0.394491;0
20161019040917384_ZVPP-R4_snap.fits;0.524582;26496.8;0.380708;0
20161019041017459_ZVPP-R4_snap.fits;0.495209;26534.9;0.359972;0
20161019041117533_ZVPP-R4_snap.fits;0.469251;26457.3;0.372054;0
20161019041217608_ZVPP-R4_snap.fits;0.478154;26525.4;0.448867;0
20161019041317683_ZVPP-R4_snap.fits;0.471008;26469;0.38109;0
20161019041417757_ZVPP-R4_snap.fits;0.466689;26488.8;0.392896;0
20161019041517832_ZVPP-R4_snap.fits;0.449805;26538.6;0.385469;0
20161019041617907_ZVPP-R4_snap.fits;0.527319;26491.7;0.476968;0
20161019041717981_ZVPP-R4_snap.fits;0.492196;26526.1;0.360888;0
20161019041817056_ZVPP-R4_snap.fits;0.452284;26543;0.366605;0
20161019041917131_ZVPP-R4_snap.fits;0.460221;26485.8;0.408839;0
20161019042017205_ZVPP-R4_snap.fits;0.499924;26455.8;0.45181;0
20161019042118280_ZVPP-R4_snap.fits;0.476447;26543.7;0.385936;0
20161019042218355_ZVPP-R4_snap.fits;0.503418;26476.3;0.36382;0
20161019042318429_ZVPP-R4_snap.fits;0.486063;26460.2;0.368118;0
20161019042418504_ZVPP-R4_snap.fits;0.460187;26454.3;0.477739;0
20161019042518579_ZVPP-R4_snap.fits;0.523644;26452.1;0.408199;0
20161019042618653_ZVPP-R4_snap.fits;0.477552;26488;0.426863;0
20161019042718728_ZVPP-R4_snap.fits;0.48899;26478.5;0.389407;0
20161019042818803_ZVPP-R4_snap.fits;0.465425;26466.8;0.410925;0
20161019042918877_ZVPP-R4_snap.fits;0.529362;26535.6;0.462957;0
20161019043018952_ZVPP-R4_snap.fits;0.44379;26452.9;0.332502;0
20161019043118027_ZVPP-R4_snap.fits;0.444391;26526.1;0.426213;0
20161019043218101_ZVPP-R4_snap.fits;0.489724;26478.5;0.45456;0
20161019043318176_ZVPP-R4_snap.fits;0.469758;26494.6;0.38108;0
20161019043418251_ZVPP-R4_snap.fits;0.520368;26460.9;0.474264;0
20161019043518325_ZVPP-R4_snap.fits;0.467638;26538.6;0.410191;0
20161019043619400_ZVPP-R4_snap.fits;0.460863;26491;0.412877;0
20161019043719475_ZVPP-R4_snap.fits;0.459398;26520.3;0.372888;0
20161019043819549_ZVPP-R4_snap.fits;0.44943;26491.7;0.4629;0
20161019043919624_ZVPP-R4_snap.fits;0.443626;26474.9;0.40409;0
20161019044019699_ZVPP-R4_snap.fits;0.456996;26511.5;0.371426;0
20161019044119773_ZVPP-R4_snap.fits;0.490436;26548.8;0.436728;0
20161019044219848_ZVPP-R4_snap.fits;0.468894;26504.2;0.341398;0
20161019044319923_ZVPP-R4_snap.fits;0.44057;26527.6;0.371904;0
20161019044419997_ZVPP-R4_snap.fits;0.52658;26513.7;0.392274;0
20161019044519072_ZVPP-R4_snap.fits;0.496295;26538.6;0.416841;0
20161019044619147_ZVPP-R4_snap.fits;0.497377;26453.6;0.383646;0
20161019044719221_ZVPP-R4_snap.fits;0.485392;26450;0.385535;0
20161019044819296_ZVPP-R4_snap.fits;0.469626;26491;0.359592;0
20161019044920371_ZVPP-R4_snap.fits;0.42734;26538.6;0.416106;0
20161019045020445_ZVPP-R4_snap.fits;0.467442;26461.7;0.388617;0
20161019045120520_ZVPP-R4_snap.fits;0.491513;26532;0.46717;0
20161019045220595_ZVPP-R4_snap.fits;0.494757;26494.6;0.47147;0
20161019045320669_ZVPP-R4_snap.fits;0.478772;26513.7;0.456058;0
20161019045420744_ZVPP-R4_snap.fits;0.499847;26521.7;0.35963;0
20161019045520819_ZVPP-R4_snap.fits;0.43188;26540.8;0.391917;0
20161019045620893_ZVPP-R4_snap.fits;0.471959;26540;0.409244;0
20161019045720968_ZVPP-R4_snap.fits;0.483172;26543;0.412542;0
