# file name; noise; peak f.; mag.; duration
20161019085837963_ZVPP-R4_snap.fits;0.50211;26469.7;0.291622;0
20161019085937037_ZVPP-R4_snap.fits;0.472203;26548.8;0.312163;0
20161019090037112_ZVPP-R4_snap.fits;0.4723;26533.4;0.445262;0
20161019090137187_ZVPP-R4_snap.fits;0.445696;26462.4;0.43862;0
20161019090237261_ZVPP-R4_snap.fits;0.490107;26485.1;0.376216;0
20161019090338336_ZVPP-R4_snap.fits;0.483701;26541.5;0.340229;0
20161019090438411_ZVPP-R4_snap.fits;0.457279;26487.3;0.410948;0
20161019090538485_ZVPP-R4_snap.fits;0.452584;26516.6;0.366865;0
20161019090638560_ZVPP-R4_snap.fits;0.492339;26480;0.482985;0
20161019090738635_ZVPP-R4_snap.fits;0.478585;26519.5;0.472474;0
20161019090838709_ZVPP-R4_snap.fits;0.407302;26545.2;0.372558;0
20161019090938784_ZVPP-R4_snap.fits;0.495018;26457.3;0.400019;0
20161019091038859_ZVPP-R4_snap.fits;0.473248;26512.9;0.410028;0
20161019091138933_ZVPP-R4_snap.fits;0.520021;26463.1;0.376721;0
20161019091238008_ZVPP-R4_snap.fits;0.437421;26478.5;0.391822;0
20161019091338083_ZVPP-R4_snap.fits;0.431608;26491;0.44014;0
20161019091438157_ZVPP-R4_snap.fits;0.448218;26480.7;0.324253;0
20161019091538232_ZVPP-R4_snap.fits;0.447067;26488;0.472747;0
20161019091638307_ZVPP-R4_snap.fits;0.441604;26492.4;0.3641;0
20161019091738381_ZVPP-R4_snap.fits;0.466841;26504.9;0.435661;0
20161019091839456_ZVPP-R4_snap.fits;0.506291;26455.8;0.35929;0
20161019091939531_ZVPP-R4_snap.fits;0.472396;26514.4;0.469087;0
20161019092039605_ZVPP-R4_snap.fits;0.463096;26529.1;0.406663;0
20161019092139680_ZVPP-R4_snap.fits;0.492595;26502.7;0.432528;0
20161019092239755_ZVPP-R4_snap.fits;0.468043;26479.2;0.425812;0
20161019092339829_ZVPP-R4_snap.fits;0.473531;26536.4;0.380593;0
20161019092439904_ZVPP-R4_snap.fits;0.494956;26480;0.353059;0
20161019092539979_ZVPP-R4_snap.fits;0.449528;26544.4;0.520245;0
20161019092639053_ZVPP-R4_snap.fits;0.4373;26453.6;0.444309;0
20161019092739128_ZVPP-R4_snap.fits;0.477331;26467.5;0.35472;0
20161019092839203_ZVPP-R4_snap.fits;0.483192;26475.6;0.366383;0
20161019092939277_ZVPP-R4_snap.fits;0.414366;26495.4;0.391818;0
20161019093039352_ZVPP-R4_snap.fits;0.500074;26476.3;0.448955;0
20161019093139427_ZVPP-R4_snap.fits;0.506349;26498.3;0.422218;0
20161019093240501_ZVPP-R4_snap.fits;0.49516;26475.6;0.358263;0
20161019093340576_ZVPP-R4_snap.fits;0.492764;26540.8;0.417095;0
20161019093440651_ZVPP-R4_snap.fits;0.493134;26495.4;0.418514;0
20161019093540725_ZVPP-R4_snap.fits;0.455972;26515.9;0.396647;0
20161019093640800_ZVPP-R4_snap.fits;0.456513;26498.3;0.431774;0
20161019093740875_ZVPP-R4_snap.fits;0.489141;26510;0.423716;0
20161019093840949_ZVPP-R4_snap.fits;0.483879;26474.1;0.481473;0
20161019093940024_ZVPP-R4_snap.fits;0.479799;26522.5;0.425931;0
20161019094040099_ZVPP-R4_snap.fits;0.480827;26479.2;0.423629;0
20161019094140173_ZVPP-R4_snap.fits;0.524557;26520.3;0.485005;0
20161019094240248_ZVPP-R4_snap.fits;0.473479;26496.8;0.410475;0
20161019094340323_ZVPP-R4_snap.fits;0.473192;26471.9;0.449716;0
20161019094440397_ZVPP-R4_snap.fits;0.573311;26529.1;0.521651;0
20161019094540472_ZVPP-R4_snap.fits;0.703793;26516.6;0.71044;0
20161019094641547_ZVPP-R4_snap.fits;0.593533;26482.9;0.636211;0
20161019094741621_ZVPP-R4_snap.fits;0.661173;26485.8;0.641777;0
20161019094841696_ZVPP-R4_snap.fits;0.728937;26512.2;0.586101;0
20161019094941771_ZVPP-R4_snap.fits;0.714868;26537.8;0.648491;0
20161019095041845_ZVPP-R4_snap.fits;0.642738;26548.8;0.466985;0
20161019095141920_ZVPP-R4_snap.fits;0.458399;26510;0.457881;0
20161019095241995_ZVPP-R4_snap.fits;0.470416;26474.1;0.450013;0
20161019095341069_ZVPP-R4_snap.fits;0.515629;26476.3;0.413617;0
20161019095441144_ZVPP-R4_snap.fits;0.428177;26477.8;0.405121;0
20161019095541219_ZVPP-R4_snap.fits;0.48284;26474.9;0.420984;0
20161019095641293_ZVPP-R4_snap.fits;0.425539;26503.4;0.454833;0
20161019095741368_ZVPP-R4_snap.fits;0.471604;26459.5;0.417808;0
