# file name; noise; peak f.; mag.; duration
20161019135758288_ZVPP-R4_snap.fits;0.539203;26493.2;0.401526;0
20161019135858363_ZVPP-R4_snap.fits;0.460842;26450;0.364775;0
20161019135958437_ZVPP-R4_snap.fits;0.43192;26523.2;0.509607;0
20161019140058512_ZVPP-R4_snap.fits;0.514441;26511.5;0.437545;0
20161019140158587_ZVPP-R4_snap.fits;0.525431;26472.7;0.414856;0
20161019140259661_ZVPP-R4_snap.fits;0.47873;26453.6;0.421827;0
20161019140359736_ZVPP-R4_snap.fits;0.463648;26467.5;0.383896;0
20161019140459811_ZVPP-R4_snap.fits;0.461378;26453.6;0.457166;0
20161019140559885_ZVPP-R4_snap.fits;0.41236;26471.9;0.400218;0
20161019140659960_ZVPP-R4_snap.fits;0.456555;26461.7;0.42639;0
20161019140759035_ZVPP-R4_snap.fits;0.47497;26481.4;0.352401;0
20161019140859109_ZVPP-R4_snap.fits;0.392059;26535.6;0.39859;0
20161019140959184_ZVPP-R4_snap.fits;0.427841;26518.8;0.481949;0
20161019141059259_ZVPP-R4_snap.fits;0.45965;26546.6;0.351808;0
20161019141159333_ZVPP-R4_snap.fits;0.458506;26507.1;0.368794;0
20161019141259408_ZVPP-R4_snap.fits;0.454509;26506.3;0.37643;0
20161019141359483_ZVPP-R4_snap.fits;0.530213;26544.4;0.462855;0
20161019141459557_ZVPP-R4_snap.fits;0.451161;26533.4;0.377016;0
20161019141559632_ZVPP-R4_snap.fits;0.468352;26501.2;0.422989;0
20161019141659707_ZVPP-R4_snap.fits;0.497517;26532;0.372835;0
20161019141800781_ZVPP-R4_snap.fits;0.475405;26504.2;0.450232;0
20161019141900856_ZVPP-R4_snap.fits;0.453837;26487.3;0.350783;0
20161019142000931_ZVPP-R4_snap.fits;0.499375;26532;0.394122;0
20161019142100005_ZVPP-R4_snap.fits;0.508283;26534.9;0.418712;0
20161019142200080_ZVPP-R4_snap.fits;0.500728;26528.3;0.485105;0
20161019142300155_ZVPP-R4_snap.fits;0.485513;26473.4;0.433681;0
20161019142400229_ZVPP-R4_snap.fits;0.486337;26501.2;0.378148;0
20161019142500304_ZVPP-R4_snap.fits;0.451984;26545.9;0.405066;0
20161019142600379_ZVPP-R4_snap.fits;0.437026;26472.7;0.418686;0
20161019142700453_ZVPP-R4_snap.fits;0.430918;26502.7;0.355269;0
20161019142800528_ZVPP-R4_snap.fits;0.46924;26548.1;0.447588;0
20161019142900603_ZVPP-R4_snap.fits;0.458035;26491;0.488412;0
20161019143000677_ZVPP-R4_snap.fits;0.589897;26478.5;0.571501;0
20161019143100752_ZVPP-R4_snap.fits;0.863613;26500.5;0.686613;0
20161019143200827_ZVPP-R4_snap.fits;0.797953;26507.1;0.63156;0
20161019143301901_ZVPP-R4_snap.fits;0.855686;26523.2;0.77097;0
20161019143401976_ZVPP-R4_snap.fits;0.938072;26463.9;0.711869;0
20161019143501051_ZVPP-R4_snap.fits;0.755605;26528.3;0.748046;0
20161019143601125_ZVPP-R4_snap.fits;0.617479;26540;0.581664;0
20161019143701200_ZVPP-R4_snap.fits;0.473178;26540.8;0.411515;0
20161019143801275_ZVPP-R4_snap.fits;0.485808;26494.6;0.416358;0
20161019143901349_ZVPP-R4_snap.fits;0.502855;26480;0.442364;0
20161019144001424_ZVPP-R4_snap.fits;0.500464;26528.3;0.425475;0
20161019144101499_ZVPP-R4_snap.fits;0.480113;26504.2;0.435129;0
20161019144201573_ZVPP-R4_snap.fits;0.451174;26517.3;0.419547;0
20161019144301648_ZVPP-R4_snap.fits;0.489203;26460.9;0.363984;0
20161019144401723_ZVPP-R4_snap.fits;0.487565;26480.7;0.376803;0
20161019144501797_ZVPP-R4_snap.fits;0.490631;26533.4;0.456997;0
20161019144601872_ZVPP-R4_snap.fits;0.511592;26517.3;0.381878;0
20161019144702947_ZVPP-R4_snap.fits;0.484515;26464.6;0.403098;0
20161019144802021_ZVPP-R4_snap.fits;0.458883;26504.2;0.409674;0
20161019144902096_ZVPP-R4_snap.fits;0.46289;26536.4;0.5233;0
20161019145002171_ZVPP-R4_snap.fits;0.518591;26537.1;0.392755;0
20161019145102245_ZVPP-R4_snap.fits;0.535814;26474.9;0.423493;0
20161019145202320_ZVPP-R4_snap.fits;0.545337;26510;0.443684;0
20161019145302395_ZVPP-R4_snap.fits;0.488504;26548.8;0.357752;0
20161019145402469_ZVPP-R4_snap.fits;0.515169;26534.2;0.351211;0
20161019145502544_ZVPP-R4_snap.fits;0.513223;26547.4;0.459653;0
20161019145602619_ZVPP-R4_snap.fits;0.472067;26472.7;0.417503;0
20161019145702693_ZVPP-R4_snap.fits;0.578711;26534.9;0.437525;0
