#timestamp,LO_Frequency 
1476892815.7,286047000.0
1476892835.6,286047003.3
1476892855.5,286047004.6
1476892875.6,286046997.3
1476892895.5,286046999.8
1476892915.6,286047002.8
1476892935.5,286047002.6
1476892955.4,286047004.8
1476892975.4,286046994.8
1476892995.3,286046994.4
1476893015.2,286047000.7
1476893035.1,286047002.7
1476893055.1,286047009.1
1476893056.0,286047009.1
1476893075.9,286046986.9
1476893095.8,286046999.1
1476893115.8,286046995.2
1476893135.7,286046998.4
1476893155.6,286047000.9
1476893175.5,286046999.6
1476893195.5,286046996.6
1476893215.4,286046998.7
1476893235.3,286046999.3
1476893255.2,286047005.7
1476893275.2,286047012.1
1476893295.1,286046993.3
1476893315.0,286046996.9
1476893315.9,286046996.9
1476893335.9,286047005.6
1476893355.8,286046998.8
1476893375.7,286047001.6
1476893395.6,286047001.0
1476893415.6,286046996.8
1476893435.5,286047000.9
1476893455.4,286046999.1
1476893475.3,286047001.8
1476893495.3,286047000.1
1476893515.2,286047007.4
1476893535.1,286046999.2
1476893555.0,286046995.6
1476893556.0,286046995.6
1476893575.9,286046998.3
1476893595.8,286046998.5
1476893615.7,286047002.2
1476893635.7,286047000.4
1476893655.6,286047004.4
1476893675.5,286046997.8
1476893695.4,286047001.8
1476893715.4,286046999.6
1476893735.3,286047003.3
1476893755.2,286047009.4
1476893775.1,286046998.8
1476893795.1,286047001.7
1476893796.0,286047001.7
1476893815.9,286046996.6
1476893835.8,286047002.2
1476893855.8,286047003.8
1476893875.7,286046990.4
1476893895.6,286046994.5
1476893915.5,286047008.1
1476893935.5,286046995.7
1476893955.4,286046992.1
1476893975.3,286046999.7
1476893995.2,286047012.1
1476894015.2,286047010.2
1476894035.1,286047010.7
1476894055.0,286047000.9
1476894055.9,286047000.9
1476894075.9,286046995.7
1476894095.8,286047013.1
1476894115.7,286047009.0
1476894135.6,286047000.7
1476894155.6,286047005.8
1476894175.5,286046998.0
1476894195.4,286046995.7
1476894215.3,286047002.8
1476894235.3,286046995.5
1476894255.2,286047003.5
1476894275.1,286047001.3
1476894295.0,286047003.4
1476894295.9,286047003.4
1476894315.9,286046997.7
1476894335.8,286046998.2
1476894355.7,286047005.8
1476894375.6,286046993.5
1476894395.6,286046994.1
1476894415.5,286046992.8
1476894435.4,286046996.2
1476894455.4,286047004.9
1476894475.3,111132285.6
1476894495.2,8450329.7
1476894515.1,338503172.1
1476894535.1,286046971.5
1476894536.0,286046971.5
1476894555.9,286047030.9
1476894575.8,286046998.9
1476894595.7,286047001.0
1476894615.7,286047000.8
1476894635.6,286046997.8
1476894655.5,286046990.7
1476894675.5,286046998.9
1476894695.4,286047007.3
1476894715.3,286046992.5
1476894735.2,286047005.9
1476894755.2,286047009.1
1476894775.1,286046997.9
1476894776.0,286046997.9
1476894795.0,286047004.6
1476894795.9,286047004.6
1476894815.9,286046988.5
1476894835.8,286046996.2
1476894855.7,286047006.8
1476894875.6,286047001.3
1476894895.6,286046996.8
1476894915.5,286047007.5
1476894935.4,286046993.7
1476894955.3,286046998.6
1476894975.3,286046992.7
1476894995.2,286047000.6
1476895015.1,286047010.2
1476895035.0,286047012.3
1476895036.0,286047012.3
1476895055.9,286046986.2
1476895075.8,286046996.5
1476895095.7,286047005.0
1476895115.7,286047009.5
1476895135.6,286047009.0
1476895155.5,286046988.2
1476895175.4,286046988.8
1476895195.4,286047001.8
1476895215.3,286046993.4
1476895235.2,286046994.3
1476895255.1,286046998.7
1476895275.1,286046998.6
1476895276.0,286046998.6
1476895295.9,286046998.2
1476895315.8,286047003.6
1476895335.8,286047015.3
1476895355.7,286047005.0
1476895375.6,286047003.1
1476895395.5,286046994.4
1476895415.5,286046997.5
1476895435.4,286046993.3
1476895455.3,286046998.6
1476895475.2,286047002.5
1476895495.2,286046998.3
1476895515.1,286047002.4
1476895535.0,286047000.2
1476895535.9,286047000.2
1476895555.9,286046999.3
1476895575.8,286046991.9
1476895595.7,286047002.9
1476895615.6,286047000.1
1476895635.6,286047008.2
1476895655.5,286047012.1
1476895675.4,286046992.2
1476895695.3,286046998.6
1476895715.3,286046998.4
1476895735.2,286047008.4
1476895755.1,286046991.2
1476895775.0,286046998.7
1476895776.0,286046998.7
1476895795.9,286046997.8
1476895815.8,286047001.1
1476895835.7,286047010.1
1476895855.7,286047001.5
1476895875.6,286046996.3
1476895895.5,286047004.3
1476895915.4,286046988.8
1476895935.4,286046996.6
1476895955.3,286047000.8
1476895975.2,286046996.6
1476895995.1,286046999.0
1476896015.1,286046998.6
1476896016.0,286046998.6
1476896035.9,286047017.0
1476896055.8,286047004.9
1476896075.8,286047007.8
1476896095.7,286046997.8
1476896115.6,286046999.0
1476896135.5,286046995.7
1476896155.5,286047001.1
1476896175.4,286046995.9
1476896195.3,286047002.2
1476896215.2,286046995.6
1476896235.2,286047007.0
1476896255.1,286047000.6
1476896275.0,286046999.8
1476896275.9,286046999.8
1476896295.9,286047002.6
1476896315.8,286047001.1
1476896335.7,286046997.6
1476896355.6,286046999.1
1476896375.6,286046994.2
1476896395.5,286047005.0
