# file name; noise; peak f.; mag.; duration
20161019055824523_ZVPP-R4_snap.fits;0.49841;26482.2;0.343964;0
20161019055925597_ZVPP-R4_snap.fits;0.492333;26538.6;0.366867;0
20161019060025672_ZVPP-R4_snap.fits;0.453134;26474.1;0.460051;0
20161019060125747_ZVPP-R4_snap.fits;0.524231;26506.3;0.372882;0
20161019060225821_ZVPP-R4_snap.fits;0.508866;26508.5;0.430044;0
20161019060325896_ZVPP-R4_snap.fits;0.469205;26532.7;0.420684;0
20161019060425971_ZVPP-R4_snap.fits;0.471418;26492.4;0.392548;0
20161019060525045_ZVPP-R4_snap.fits;0.483481;26508.5;0.436835;0
20161019060625120_ZVPP-R4_snap.fits;0.52787;26527.6;0.40363;0
20161019060725195_ZVPP-R4_snap.fits;0.482621;26509.3;0.400779;0
20161019060825269_ZVPP-R4_snap.fits;0.486231;26464.6;0.315029;0
20161019060925344_ZVPP-R4_snap.fits;0.433369;26455.1;0.365836;0
20161019061025419_ZVPP-R4_snap.fits;0.458126;26532;0.426616;0
20161019061125493_ZVPP-R4_snap.fits;0.487121;26502.7;0.427257;0
20161019061225568_ZVPP-R4_snap.fits;0.451971;26496.1;0.364014;0
20161019061325643_ZVPP-R4_snap.fits;0.48865;26452.1;0.461514;0
20161019061426717_ZVPP-R4_snap.fits;0.48164;26472.7;0.40606;0
20161019061526792_ZVPP-R4_snap.fits;0.488165;26504.2;0.3467;0
20161019061626867_ZVPP-R4_snap.fits;0.455263;26497.6;0.436645;0
20161019061726941_ZVPP-R4_snap.fits;0.438107;26466.8;0.356596;0
20161019061826016_ZVPP-R4_snap.fits;0.43267;26467.5;0.377791;0
20161019061926091_ZVPP-R4_snap.fits;0.485881;26537.1;0.430255;0
20161019062026165_ZVPP-R4_snap.fits;0.497277;26539.3;0.434003;0
20161019062126240_ZVPP-R4_snap.fits;0.540935;26493.9;0.396464;0
20161019062226315_ZVPP-R4_snap.fits;0.470644;26493.2;0.407771;0
20161019062326389_ZVPP-R4_snap.fits;0.453131;26479.2;0.320729;0
20161019062426464_ZVPP-R4_snap.fits;0.528096;26469;0.341749;0
20161019062526539_ZVPP-R4_snap.fits;0.477296;26540;0.433903;0
20161019062626613_ZVPP-R4_snap.fits;0.546316;26473.4;0.426474;0
20161019062726688_ZVPP-R4_snap.fits;0.477275;26491.7;0.434429;0
20161019062827763_ZVPP-R4_snap.fits;0.487243;26528.3;0.451781;0
20161019062927837_ZVPP-R4_snap.fits;0.454891;26534.9;0.421347;0
20161019063027912_ZVPP-R4_snap.fits;0.459634;26498.3;0.501584;0
20161019063127987_ZVPP-R4_snap.fits;0.472636;26538.6;0.410527;0
20161019063227061_ZVPP-R4_snap.fits;0.494552;26489.5;0.399037;0
20161019063327136_ZVPP-R4_snap.fits;0.500528;26459.5;0.455249;0
20161019063427211_ZVPP-R4_snap.fits;0.455891;26545.2;0.413495;0
20161019063527285_ZVPP-R4_snap.fits;0.468135;26521;0.506593;0
20161019063627360_ZVPP-R4_snap.fits;0.494322;26463.9;0.387113;0
20161019063727435_ZVPP-R4_snap.fits;0.457979;26461.7;0.417753;0
20161019063827509_ZVPP-R4_snap.fits;0.485148;26510.7;0.422022;0
20161019063927584_ZVPP-R4_snap.fits;0.430697;26460.2;0.448972;0
20161019064027659_ZVPP-R4_snap.fits;0.512213;26504.9;0.319865;0
20161019064127733_ZVPP-R4_snap.fits;0.539332;26483.6;0.402413;0
20161019064228808_ZVPP-R4_snap.fits;0.494609;26525.4;0.394152;0
20161019064328883_ZVPP-R4_snap.fits;0.488332;26543.7;0.425426;0
20161019064428957_ZVPP-R4_snap.fits;0.496249;26538.6;0.429637;0
20161019064528032_ZVPP-R4_snap.fits;0.531896;26548.1;0.382388;0
20161019064628107_ZVPP-R4_snap.fits;0.458492;26529.1;0.359382;0
20161019064728181_ZVPP-R4_snap.fits;0.46191;26460.9;0.381306;0
20161019064828256_ZVPP-R4_snap.fits;0.507583;26543.7;0.430105;0
20161019064928331_ZVPP-R4_snap.fits;0.481032;26471.9;0.37476;0
20161019065028405_ZVPP-R4_snap.fits;0.464142;26526.1;0.378615;0
20161019065128480_ZVPP-R4_snap.fits;0.544468;26542.2;0.398059;0
20161019065228555_ZVPP-R4_snap.fits;0.545212;26477.1;0.442842;0
20161019065328629_ZVPP-R4_snap.fits;0.498982;26452.9;0.397103;0
20161019065428704_ZVPP-R4_snap.fits;0.453133;26450;0.366626;0
20161019065528779_ZVPP-R4_snap.fits;0.484232;26525.4;0.406276;0
20161019065629853_ZVPP-R4_snap.fits;0.464128;26516.6;0.353022;0
20161019065729928_ZVPP-R4_snap.fits;0.530018;26453.6;0.367328;0
