# file name; noise; peak f.; mag.; duration
20161019125754808_ZVPP-R4_snap.fits;0.52645;26521;0.358245;0
20161019125854883_ZVPP-R4_snap.fits;0.4512;26546.6;0.387972;0
20161019125954957_ZVPP-R4_snap.fits;0.537498;26496.8;0.470654;0
20161019130054032_ZVPP-R4_snap.fits;0.468364;26463.9;0.354363;0
20161019130154107_ZVPP-R4_snap.fits;0.478632;26481.4;0.380667;0
20161019130254181_ZVPP-R4_snap.fits;0.442574;26527.6;0.347781;0
20161019130354256_ZVPP-R4_snap.fits;0.454014;26456.5;0.422898;0
20161019130454331_ZVPP-R4_snap.fits;0.420229;26521;0.462394;0
20161019130554405_ZVPP-R4_snap.fits;0.513216;26512.2;0.357442;0
20161019130655480_ZVPP-R4_snap.fits;0.493255;26479.2;0.439078;0
20161019130755555_ZVPP-R4_snap.fits;0.521199;26510.7;0.416486;0
20161019130855629_ZVPP-R4_snap.fits;0.405397;26498.3;0.387002;0
20161019130955704_ZVPP-R4_snap.fits;0.522566;26457.3;0.372205;0
20161019131055779_ZVPP-R4_snap.fits;0.47088;26548.1;0.433655;0
20161019131155853_ZVPP-R4_snap.fits;0.484505;26518.1;0.417295;0
20161019131255928_ZVPP-R4_snap.fits;0.505369;26513.7;0.423772;0
20161019131355003_ZVPP-R4_snap.fits;0.489178;26492.4;0.44035;0
20161019131455077_ZVPP-R4_snap.fits;0.544146;26458;0.420533;0
20161019131555152_ZVPP-R4_snap.fits;0.474267;26476.3;0.352388;0
20161019131655227_ZVPP-R4_snap.fits;0.466121;26523.2;0.330624;0
20161019131755301_ZVPP-R4_snap.fits;0.509296;26508.5;0.433185;0
20161019131855376_ZVPP-R4_snap.fits;0.507991;26469;0.378979;0
20161019131955451_ZVPP-R4_snap.fits;0.441335;26548.8;0.385051;0
20161019132055525_ZVPP-R4_snap.fits;0.466605;26531.2;0.369468;0
20161019132156600_ZVPP-R4_snap.fits;0.495988;26499.8;0.353939;0
20161019132256675_ZVPP-R4_snap.fits;0.477153;26499.8;0.387949;0
20161019132356749_ZVPP-R4_snap.fits;0.475661;26545.2;0.50395;0
20161019132456824_ZVPP-R4_snap.fits;0.50193;26484.4;0.343687;0
20161019132556899_ZVPP-R4_snap.fits;0.490552;26513.7;0.366247;0
20161019132656973_ZVPP-R4_snap.fits;0.478701;26452.1;0.368419;0
20161019132756048_ZVPP-R4_snap.fits;0.475778;26533.4;0.395941;0
20161019132856123_ZVPP-R4_snap.fits;0.507705;26509.3;0.310757;0
20161019132956197_ZVPP-R4_snap.fits;0.43471;26513.7;0.409012;0
20161019133056272_ZVPP-R4_snap.fits;0.552322;26478.5;0.367581;0
20161019133156347_ZVPP-R4_snap.fits;0.48494;26452.1;0.411459;0
20161019133256421_ZVPP-R4_snap.fits;0.471767;26462.4;0.404662;0
20161019133356496_ZVPP-R4_snap.fits;0.51565;26518.8;0.371281;0
20161019133457571_ZVPP-R4_snap.fits;0.481239;26495.4;0.427828;0
20161019133557645_ZVPP-R4_snap.fits;0.474779;26508.5;0.425534;0
20161019133657720_ZVPP-R4_snap.fits;0.465204;26484.4;0.427005;0
20161019133757795_ZVPP-R4_snap.fits;0.48632;26480;0.404369;0
20161019133857869_ZVPP-R4_snap.fits;0.499319;26468.3;0.42551;0
20161019133957944_ZVPP-R4_snap.fits;0.450587;26466.8;0.359218;0
20161019134057019_ZVPP-R4_snap.fits;0.457317;26543.7;0.353563;0
20161019134157093_ZVPP-R4_snap.fits;0.504353;26462.4;0.456;0
20161019134257168_ZVPP-R4_snap.fits;0.422378;26489.5;0.422547;0
20161019134357243_ZVPP-R4_snap.fits;0.466742;26487.3;0.403796;0
20161019134457317_ZVPP-R4_snap.fits;0.496085;26509.3;0.391322;0
20161019134557392_ZVPP-R4_snap.fits;0.448147;26517.3;0.408446;0
20161019134657467_ZVPP-R4_snap.fits;0.442726;26517.3;0.373617;0
20161019134757541_ZVPP-R4_snap.fits;0.499963;26543.7;0.388471;0
20161019134857616_ZVPP-R4_snap.fits;0.469352;26478.5;0.329912;0
20161019134958691_ZVPP-R4_snap.fits;0.478181;26492.4;0.439523;0
20161019135058765_ZVPP-R4_snap.fits;0.421096;26489.5;0.376933;0
20161019135158840_ZVPP-R4_snap.fits;0.440046;26540.8;0.3754;0
20161019135258915_ZVPP-R4_snap.fits;0.47636;26520.3;0.4796;0
20161019135358989_ZVPP-R4_snap.fits;0.45592;26497.6;0.427391;0
20161019135458064_ZVPP-R4_snap.fits;0.492999;26452.9;0.383505;0
20161019135558139_ZVPP-R4_snap.fits;0.483069;26534.9;0.364059;0
20161019135658213_ZVPP-R4_snap.fits;0.497789;26457.3;0.395523;0
