# file name; noise; peak f.; mag.; duration
20161019155807248_ZVPP-R4_snap.fits;0.476819;26466.8;0.432254;0
20161019155907323_ZVPP-R4_snap.fits;0.465156;26472.7;0.422728;0
20161019160007397_ZVPP-R4_snap.fits;0.453699;26488.8;0.370111;0
20161019160107472_ZVPP-R4_snap.fits;0.508775;26468.3;0.411208;0
20161019160207547_ZVPP-R4_snap.fits;0.451774;26463.9;0.451798;0
20161019160307621_ZVPP-R4_snap.fits;0.451067;26455.1;0.329477;0
20161019160407696_ZVPP-R4_snap.fits;0.537968;26473.4;0.390908;0
20161019160507771_ZVPP-R4_snap.fits;0.430599;26490.2;0.352261;0
20161019160607845_ZVPP-R4_snap.fits;0.486363;26504.2;0.341237;0
20161019160707920_ZVPP-R4_snap.fits;0.419292;26469;0.475613;0
20161019160807995_ZVPP-R4_snap.fits;0.468583;26504.9;0.411091;0
20161019160907069_ZVPP-R4_snap.fits;0.454232;26508.5;0.402487;0
20161019161007144_ZVPP-R4_snap.fits;0.484258;26452.9;0.403443;0
20161019161108219_ZVPP-R4_snap.fits;0.506244;26523.9;0.48566;0
20161019161208293_ZVPP-R4_snap.fits;0.48347;26543.7;0.459297;0
20161019161308368_ZVPP-R4_snap.fits;0.474337;26545.2;0.377979;0
20161019161408443_ZVPP-R4_snap.fits;0.471667;26542.2;0.323707;0
20161019161508517_ZVPP-R4_snap.fits;0.44746;26485.1;0.374853;0
20161019161608592_ZVPP-R4_snap.fits;0.493266;26485.8;0.44095;0
20161019161708667_ZVPP-R4_snap.fits;0.471977;26480;0.370789;0
20161019161808741_ZVPP-R4_snap.fits;0.411035;26510.7;0.564489;0
20161019161908816_ZVPP-R4_snap.fits;0.495189;26487.3;0.428566;0
20161019162008891_ZVPP-R4_snap.fits;0.503017;26482.2;0.394594;0
20161019162108965_ZVPP-R4_snap.fits;0.509645;26483.6;0.45812;0
20161019162208040_ZVPP-R4_snap.fits;0.544067;26476.3;0.472465;0
20161019162308115_ZVPP-R4_snap.fits;0.443923;26496.8;0.454352;0
20161019162408189_ZVPP-R4_snap.fits;0.495099;26534.2;0.344257;0
20161019162509264_ZVPP-R4_snap.fits;0.448319;26532.7;0.427082;0
20161019162609339_ZVPP-R4_snap.fits;0.458551;26469.7;0.367302;0
20161019162709413_ZVPP-R4_snap.fits;0.212601;26471.2;0.195306;0
20161019162809488_ZVPP-R4_snap.fits;0.470309;26469;0.38377;0
20161019162909563_ZVPP-R4_snap.fits;0.515349;26457.3;0.396271;0
20161019163009637_ZVPP-R4_snap.fits;0.479364;26472.7;0.394872;0
20161019163109712_ZVPP-R4_snap.fits;0.466028;26498.3;0.351303;0
20161019163209787_ZVPP-R4_snap.fits;0.434505;26499;0.400286;0
20161019163309861_ZVPP-R4_snap.fits;0.45451;26491;0.411232;0
20161019163409936_ZVPP-R4_snap.fits;0.462298;26475.6;0.52199;0
20161019163509011_ZVPP-R4_snap.fits;0.428561;26515.9;0.394011;0
20161019163609085_ZVPP-R4_snap.fits;0.470006;26514.4;0.45392;0
20161019163709160_ZVPP-R4_snap.fits;0.522904;26492.4;0.386338;0
20161019163809235_ZVPP-R4_snap.fits;0.487842;26471.2;0.413762;0
20161019163910309_ZVPP-R4_snap.fits;0.436895;26492.4;0.446056;0
20161019164010384_ZVPP-R4_snap.fits;0.488823;26455.1;0.421714;0
20161019164110459_ZVPP-R4_snap.fits;0.534894;26523.9;0.397931;0
20161019164210533_ZVPP-R4_snap.fits;0.441936;26470.5;0.377174;0
20161019164310608_ZVPP-R4_snap.fits;0.51186;26512.9;0.436797;0
20161019164410683_ZVPP-R4_snap.fits;0.497533;26482.9;0.383097;0
20161019164510757_ZVPP-R4_snap.fits;0.447758;26476.3;0.47544;0
20161019164610832_ZVPP-R4_snap.fits;0.459433;26525.4;0.348344;0
20161019164710907_ZVPP-R4_snap.fits;0.44495;26490.2;0.404188;0
20161019164810981_ZVPP-R4_snap.fits;0.461132;26492.4;0.417234;0
20161019164910056_ZVPP-R4_snap.fits;0.479668;26536.4;0.428481;0
20161019165010131_ZVPP-R4_snap.fits;0.570887;26548.1;0.351706;0
20161019165110205_ZVPP-R4_snap.fits;0.607689;26476.3;0.507039;0
20161019165210280_ZVPP-R4_snap.fits;0.776796;26516.6;0.644529;0
20161019165311355_ZVPP-R4_snap.fits;0.703242;26501.2;0.739705;0
20161019165411429_ZVPP-R4_snap.fits;1.00243;26461.7;0.767422;0
20161019165511504_ZVPP-R4_snap.fits;0.996901;26537.8;0.842123;0
20161019165611579_ZVPP-R4_snap.fits;0.693525;26527.6;0.583759;0
20161019165711653_ZVPP-R4_snap.fits;0.579834;26450;0.467893;0
