# file name; noise; peak f.; mag.; duration
20161019075833483_ZVPP-R4_snap.fits;0.512444;26461.7;0.466937;0
20161019075933557_ZVPP-R4_snap.fits;0.528268;26455.1;0.384258;0
20161019080033632_ZVPP-R4_snap.fits;0.423511;26514.4;0.462397;0
20161019080133707_ZVPP-R4_snap.fits;0.461206;26499.8;0.501842;0
20161019080233781_ZVPP-R4_snap.fits;0.465579;26478.5;0.453415;0
20161019080333856_ZVPP-R4_snap.fits;0.451182;26531.2;0.396018;0
20161019080433931_ZVPP-R4_snap.fits;0.484288;26474.9;0.4709;0
20161019080533005_ZVPP-R4_snap.fits;0.425615;26486.6;0.43124;0
20161019080633080_ZVPP-R4_snap.fits;0.453752;26521;0.378893;0
20161019080734155_ZVPP-R4_snap.fits;0.458019;26491;0.445154;0
20161019080834229_ZVPP-R4_snap.fits;0.521718;26467.5;0.422886;0
20161019080934304_ZVPP-R4_snap.fits;0.488405;26548.8;0.381217;0
20161019081034379_ZVPP-R4_snap.fits;0.466021;26544.4;0.381283;0
20161019081134453_ZVPP-R4_snap.fits;0.477324;26465.3;0.518489;0
20161019081234528_ZVPP-R4_snap.fits;0.494775;26468.3;0.414895;0
20161019081334603_ZVPP-R4_snap.fits;0.447357;26480.7;0.389268;0
20161019081434677_ZVPP-R4_snap.fits;0.51707;26545.2;0.476265;0
20161019081534752_ZVPP-R4_snap.fits;0.465019;26528.3;0.443166;0
20161019081634827_ZVPP-R4_snap.fits;0.454915;26501.2;0.448859;0
20161019081734901_ZVPP-R4_snap.fits;0.487184;26544.4;0.468465;0
20161019081834976_ZVPP-R4_snap.fits;0.454343;26453.6;0.374177;0
20161019081934051_ZVPP-R4_snap.fits;0.53557;26543;0.409085;0
20161019082034125_ZVPP-R4_snap.fits;0.491622;26463.1;0.420965;0
20161019082134200_ZVPP-R4_snap.fits;0.48746;26510;0.426941;0
20161019082235275_ZVPP-R4_snap.fits;0.462276;26502;0.385302;0
20161019082335349_ZVPP-R4_snap.fits;0.496174;26519.5;0.335508;0
20161019082435424_ZVPP-R4_snap.fits;0.45078;26510.7;0.40573;0
20161019082535499_ZVPP-R4_snap.fits;0.467297;26502;0.390024;0
20161019082635573_ZVPP-R4_snap.fits;0.495697;26525.4;0.437205;0
20161019082735648_ZVPP-R4_snap.fits;0.451804;26527.6;0.400878;0
20161019082835723_ZVPP-R4_snap.fits;0.471913;26545.2;0.403195;0
20161019082935797_ZVPP-R4_snap.fits;0.514515;26515.1;0.396686;0
20161019083035872_ZVPP-R4_snap.fits;0.520229;26536.4;0.376693;0
20161019083135947_ZVPP-R4_snap.fits;0.523908;26504.2;0.373942;0
20161019083235021_ZVPP-R4_snap.fits;0.523878;26523.2;0.393351;0
20161019083335096_ZVPP-R4_snap.fits;0.426314;26528.3;0.46351;0
20161019083435171_ZVPP-R4_snap.fits;0.518427;26499;0.373997;0
20161019083536245_ZVPP-R4_snap.fits;0.508221;26510.7;0.401914;0
20161019083636320_ZVPP-R4_snap.fits;0.416954;26481.4;0.405678;0
20161019083736395_ZVPP-R4_snap.fits;0.490554;26491;0.490248;0
20161019083836469_ZVPP-R4_snap.fits;0.467223;26496.8;0.481313;0
20161019083936544_ZVPP-R4_snap.fits;0.442334;26450;0.445311;0
20161019084036619_ZVPP-R4_snap.fits;0.508587;26538.6;0.452144;0
20161019084136693_ZVPP-R4_snap.fits;0.518086;26510.7;0.426581;0
20161019084236768_ZVPP-R4_snap.fits;0.528933;26517.3;0.396047;0
20161019084336843_ZVPP-R4_snap.fits;0.503009;26471.9;0.476748;0
20161019084436917_ZVPP-R4_snap.fits;0.503516;26510.7;0.422618;0
20161019084536992_ZVPP-R4_snap.fits;0.519637;26513.7;0.339547;0
20161019084636067_ZVPP-R4_snap.fits;0.455919;26466.8;0.328437;0
20161019084736141_ZVPP-R4_snap.fits;0.455813;26492.4;0.341902;0
20161019084836216_ZVPP-R4_snap.fits;0.479971;26507.8;0.374151;0
20161019084936291_ZVPP-R4_snap.fits;0.454833;26482.9;0.363851;0
20161019085037365_ZVPP-R4_snap.fits;0.40989;26509.3;0.42857;0
20161019085137440_ZVPP-R4_snap.fits;0.442364;26513.7;0.398647;0
20161019085237515_ZVPP-R4_snap.fits;0.491139;26480.7;0.392278;0
20161019085337589_ZVPP-R4_snap.fits;0.458837;26548.8;0.424436;0
20161019085437664_ZVPP-R4_snap.fits;0.45964;26510.7;0.349844;0
20161019085537739_ZVPP-R4_snap.fits;0.44825;26504.2;0.407551;0
20161019085637813_ZVPP-R4_snap.fits;0.508076;26526.1;0.335305;0
20161019085737888_ZVPP-R4_snap.fits;0.486488;26540;0.424728;0
