# file name; noise; peak f.; mag.; duration
20161019215832128_ZVPP-R4_snap.fits;0.431609;26539.3;0.346779;0
20161019215932203_ZVPP-R4_snap.fits;0.43228;26485.8;0.385241;0
20161019220032277_ZVPP-R4_snap.fits;0.478427;26461.7;0.345712;0
20161019220132352_ZVPP-R4_snap.fits;0.490511;26500.5;0.414428;0
20161019220232427_ZVPP-R4_snap.fits;0.491989;26480.7;0.460466;0
20161019220332501_ZVPP-R4_snap.fits;0.466509;26457.3;0.384072;0
20161019220433576_ZVPP-R4_snap.fits;0.403939;26512.9;0.453548;0
20161019220533651_ZVPP-R4_snap.fits;0.414573;26470.5;0.384113;0
20161019220633725_ZVPP-R4_snap.fits;0.474021;26510;0.358054;0
20161019220733800_ZVPP-R4_snap.fits;0.44834;26457.3;0.420682;0
20161019220833875_ZVPP-R4_snap.fits;0.442463;26474.9;0.323991;0
20161019220933949_ZVPP-R4_snap.fits;0.46843;26459.5;0.396659;0
20161019221033024_ZVPP-R4_snap.fits;0.486851;26454.3;0.400864;0
20161019221133099_ZVPP-R4_snap.fits;0.494932;26538.6;0.432391;0
20161019221233173_ZVPP-R4_snap.fits;0.443119;26488.8;0.449998;0
20161019221333248_ZVPP-R4_snap.fits;0.553062;26528.3;0.442063;0
20161019221433323_ZVPP-R4_snap.fits;0.488034;26463.1;0.377985;0
20161019221533397_ZVPP-R4_snap.fits;0.45434;26466.8;0.413795;0
20161019221633472_ZVPP-R4_snap.fits;0.500005;26450;0.374477;0
20161019221734547_ZVPP-R4_snap.fits;0.432609;26457.3;0.397686;0
20161019221834621_ZVPP-R4_snap.fits;0.424551;26543.7;0.394203;0
20161019221934696_ZVPP-R4_snap.fits;0.510946;26452.9;0.35829;0
20161019222034771_ZVPP-R4_snap.fits;0.487251;26502;0.471503;0
20161019222134845_ZVPP-R4_snap.fits;0.496481;26513.7;0.433346;0
20161019222234920_ZVPP-R4_snap.fits;0.468929;26530.5;0.462697;0
20161019222334995_ZVPP-R4_snap.fits;0.495759;26477.1;0.443247;0
20161019222434069_ZVPP-R4_snap.fits;0.427151;26474.1;0.41652;0
20161019222534144_ZVPP-R4_snap.fits;0.465494;26464.6;0.384379;0
20161019222634219_ZVPP-R4_snap.fits;0.502738;26462.4;0.381309;0
20161019222734293_ZVPP-R4_snap.fits;0.50708;26469;0.384389;0
20161019222834368_ZVPP-R4_snap.fits;0.478589;26477.8;0.407984;0
20161019222934443_ZVPP-R4_snap.fits;0.430458;26529.1;0.442667;0
20161019223034517_ZVPP-R4_snap.fits;0.442001;26511.5;0.37215;0
20161019223135592_ZVPP-R4_snap.fits;0.455348;26541.5;0.382592;0
20161019223235667_ZVPP-R4_snap.fits;0.436312;26503.4;0.365551;0
20161019223335741_ZVPP-R4_snap.fits;0.452608;26465.3;0.408027;0
20161019223435816_ZVPP-R4_snap.fits;0.522121;26473.4;0.318803;0
20161019223535891_ZVPP-R4_snap.fits;0.482395;26537.1;0.403365;0
20161019223635965_ZVPP-R4_snap.fits;0.489317;26474.1;0.405543;0
20161019223735040_ZVPP-R4_snap.fits;0.473623;26501.2;0.44262;0
20161019223835115_ZVPP-R4_snap.fits;0.489791;26450;0.396818;0
20161019223935189_ZVPP-R4_snap.fits;0.464027;26522.5;0.369376;0
20161019224035264_ZVPP-R4_snap.fits;0.545247;26476.3;0.436151;0
20161019224135339_ZVPP-R4_snap.fits;0.480711;26516.6;0.446403;0
20161019224235413_ZVPP-R4_snap.fits;0.507333;26520.3;0.348208;0
20161019224335488_ZVPP-R4_snap.fits;0.51257;26519.5;0.368821;0
20161019224435563_ZVPP-R4_snap.fits;0.535749;26466.1;0.29988;0
20161019224536637_ZVPP-R4_snap.fits;0.48731;26545.9;0.355962;0
20161019224636712_ZVPP-R4_snap.fits;0.445511;26464.6;0.406114;0
20161019224736787_ZVPP-R4_snap.fits;0.480006;26498.3;0.429655;0
20161019224836861_ZVPP-R4_snap.fits;0.465319;26469.7;0.464377;0
20161019224936936_ZVPP-R4_snap.fits;0.433249;26498.3;0.433334;0
20161019225036011_ZVPP-R4_snap.fits;0.482857;26463.9;0.392404;0
20161019225136085_ZVPP-R4_snap.fits;0.436657;26495.4;0.428585;0
20161019225236160_ZVPP-R4_snap.fits;0.463505;26480.7;0.4102;0
20161019225336235_ZVPP-R4_snap.fits;0.448885;26492.4;0.39003;0
20161019225436309_ZVPP-R4_snap.fits;0.478431;26473.4;0.313372;0
20161019225536384_ZVPP-R4_snap.fits;0.517221;26518.8;0.473427;0
20161019225636459_ZVPP-R4_snap.fits;0.512464;26491.7;0.33297;0
20161019225736533_ZVPP-R4_snap.fits;0.470467;26548.1;0.494759;0
