# file name; noise; peak f.; mag.; duration
20190328075939258_SVAKOV-R12_met.fits;1.04517;26490.2;2.39046;0.170667
20190328080033872_SVAKOV-R12_snap.fits;1.09824;26503.4;0.899959;0
20190328080148282_SVAKOV-R12_met.fits;0.92232;26502;9.06719;0.341333
20190328080214565_SVAKOV-R12_met.fits;1.0461;26504.9;5.36632;0.341333
20190328080133946_SVAKOV-R12_snap.fits;1.10474;26540;0.867479;0
20190328080230778_SVAKOV-R12_met.fits;1.20938;26504.9;3.78302;0.170667
20190328080234021_SVAKOV-R12_snap.fits;0.995001;26488.8;0.876959;0
20190328080334096_SVAKOV-R12_snap.fits;1.0865;26534.2;1.08707;0
20190328080434341_SVAKOV-R12_met.fits;0.97205;26518.1;4.28612;0.170667
20190328080509669_SVAKOV-R12_met.fits;1.04773;26485.8;2.3015;0.170667
20190328080434170_SVAKOV-R12_snap.fits;1.06571;26455.1;1.04661;0
20190328080602234_SVAKOV-R12_met.fits;1.02058;26512.2;8.26711;0.341333
20190328080534245_SVAKOV-R12_snap.fits;1.08173;26450.7;0.768511;0
20190328080650362_SVAKOV-R12_met.fits;1.00415;26507.8;4.95421;0.341333
20190328080634320_SVAKOV-R12_snap.fits;1.18924;26469.7;1.03367;0
20190328080803066_SVAKOV-R12_met.fits;1.10082;26496.1;3.15365;0.170667
20190328080734394_SVAKOV-R12_snap.fits;1.10136;26465.3;0.898276;0
20190328080851365_SVAKOV-R12_met.fits;1.11223;26491.7;2.58469;0.170667
20190328080858362_SVAKOV-R12_met.fits;1.14611;26518.1;2.8501;2.21867
20190328080834469_SVAKOV-R12_snap.fits;1.03294;26472.7;1.31363;0
20190328080939834_SVAKOV-R12_met.fits;1.10995;26499;6.02122;0.341333
20190328081005434_SVAKOV-R12_met.fits;1.06252;26519.5;2.30881;0.170667
20190328080934544_SVAKOV-R12_snap.fits;1.00572;26493.2;0.957974;0
20190328081032741_SVAKOV-R12_met.fits;1.03543;26497.6;3.02973;0.341333
20190328081100218_SVAKOV-R12_met.fits;1.04338;26494.6;2.22848;0.170667
20190328081034618_SVAKOV-R12_snap.fits;1.05244;26466.8;0.840885;0
20190328081131109_SVAKOV-R12_met.fits;1.0885;26503.4;11.638;0.682667
20190328081146810_SVAKOV-R12_met.fits;0.870511;26512.2;5.06815;0.512
20190328081134693_SVAKOV-R12_snap.fits;1.04658;26503.4;4.09649;0
20190328081233232_SVAKOV-R12_met.fits;0.999512;26503.4;4.09649;0.170667
20190328081244496_SVAKOV-R12_met.fits;1.1369;26499;2.42868;0.170667
20190328081255589_SVAKOV-R12_met.fits;1.18029;26502;6.93521;0.341333
20190328081259344_SVAKOV-R12_met.fits;1.05987;26506.3;2.61752;0.853333
20190328081306341_SVAKOV-R12_met.fits;1.02122;26485.8;2.21067;0.170667
20190328081309413_SVAKOV-R12_met.fits;1.23309;26525.4;3.23119;0.170667
20190328081319482_SVAKOV-R12_met.fits;0.888625;26499;2.2873;0.170667
20190328081234768_SVAKOV-R12_snap.fits;1.09378;26499;0.945653;0
20190328081334842_SVAKOV-R12_snap.fits;0.955625;26449.2;0.98466;0
20190328081444645_SVAKOV-R12_met.fits;1.08033;26487.3;2.27459;0.170667
20190328081503248_SVAKOV-R12_met.fits;1.06124;26502;3.63381;0.682667
20190328081434917_SVAKOV-R12_snap.fits;1.09586;26525.4;0.917598;0
20190328081547450_SVAKOV-R12_met.fits;1.31884;26496.1;2.72333;0.682667
20190328081558714_SVAKOV-R12_met.fits;1.24;26502;2.84648;0.170667
20190328081600933_SVAKOV-R12_met.fits;1.00533;26506.3;2.46792;0.170667
20190328081610320_SVAKOV-R12_met.fits;1.08101;26504.9;25.33;0.682667
20190328081534992_SVAKOV-R12_snap.fits;1.01657;26519.5;1.08991;0
20190328081714149_SVAKOV-R12_met.fits;1.17107;26512.2;2.58657;1.70667
20190328081718245_SVAKOV-R12_met.fits;0.928701;26504.9;2.72643;0.170667
20190328081635066_SVAKOV-R12_snap.fits;1.09326;26531.2;1.10298;0
20190328081735141_SVAKOV-R12_snap.fits;1.15015;26475.6;0.966061;0
20190328081859450_SVAKOV-R12_met.fits;1.08561;26503.4;2.2406;3.24267
20190328081835216_SVAKOV-R12_snap.fits;1.17177;26499;1.08701;0
20190328082016421_SVAKOV-R12_met.fits;1.12373;26494.6;2.47456;0.170667
20190328081935290_SVAKOV-R12_snap.fits;1.15224;26531.2;1.06288;0
20190328082130832_SVAKOV-R12_met.fits;1.08856;26497.6;6.24921;0.512
20190328082035365_SVAKOV-R12_snap.fits;1.04763;26532.7;0.989274;0
20190328082229370_SVAKOV-R12_met.fits;1.04964;26496.1;2.64946;0.170667
20190328082135440_SVAKOV-R12_snap.fits;1.12932;26480;1.09252;0
20190328082235514_SVAKOV-R12_snap.fits;1.22838;26547.4;0.935348;0
20190328082401701_SVAKOV-R12_met.fits;1.14709;26504.9;5.81664;0.170667
20190328082406821_SVAKOV-R12_met.fits;1.07551;26494.6;2.64781;0.170667
20190328082335589_SVAKOV-R12_snap.fits;1.14028;26507.8;0.890393;0
20190328082440272_SVAKOV-R12_met.fits;1.27577;26500.5;3.01951;0.170667
20190328082446757_SVAKOV-R12_met.fits;0.952448;26502;2.05404;0.341333
20190328082531301_SVAKOV-R12_met.fits;1.11184;26491.7;12.6544;0.682667
20190328080000664_SVAKOV-R12_snap.fits;1.08014;26518.1;0.814489;0
20190328082535397_SVAKOV-R12_met.fits;0.982787;26491.7;4.21967;0.341333
20190328082539493_SVAKOV-R12_met.fits;1.10716;26496.1;2.88003;0.341333
20190328082535738_SVAKOV-R12_snap.fits;1.19134;26485.8;1.09257;0
20190328082635813_SVAKOV-R12_snap.fits;1.08952;26477.1;1.05117;0
20190328082748858_SVAKOV-R12_met.fits;1.14654;26507.8;2.36112;0.170667
20190328082823845_SVAKOV-R12_met.fits;1.0185;26491.7;3.91052;0.170667
20190328082735888_SVAKOV-R12_snap.fits;0.890192;26502;1.05324;0
20190328082835962_SVAKOV-R12_snap.fits;1.04266;26521;1.07008;0
20190328082936037_SVAKOV-R12_snap.fits;1.21431;26528.3;0.840475;0
20190328083114682_SVAKOV-R12_met.fits;1.16755;26494.6;6.3345;0.341333
20190328083120144_SVAKOV-R12_met.fits;1.06855;26532.7;3.11859;0.170667
20190328083036112_SVAKOV-R12_snap.fits;0.938228;26525.4;1.06207;0
20190328083140282_SVAKOV-R12_met.fits;1.09522;26515.1;30.7792;0.512
20190328083144549_SVAKOV-R12_met.fits;0.881207;26463.9;2.25019;0.170667
20190328083136186_SVAKOV-R12_snap.fits;1.16457;26538.6;0.977875;0
20190328083238480_SVAKOV-R12_met.fits;0.966427;26493.2;5.159;0.341333
20190328083249061_SVAKOV-R12_met.fits;1.15411;26487.3;4.01407;0.170667
20190328083301690_SVAKOV-R12_met.fits;0.963281;26496.1;2.53336;0.170667
20190328083332581_SVAKOV-R12_met.fits;1.05996;26497.6;6.89009;0.341333
20190328083236261_SVAKOV-R12_snap.fits;1.07438;26500.5;0.831893;0
20190328083334970_SVAKOV-R12_met.fits;1.18124;26503.4;3.16624;0.512
20190328083336336_SVAKOV-R12_snap.fits;1.13147;26503.4;1.32462;0
20190328083436410_SVAKOV-R12_snap.fits;1.04661;26519.5;1.39628;0
20190328083536314_SVAKOV-R12_met.fits;1.11401;26494.6;2.51116;2.38933
20190328083536485_SVAKOV-R12_snap.fits;0.983617;26523.9;1.15462;0
20190328083718373_SVAKOV-R12_met.fits;1.0392;26481.4;2.77265;0.170667
20190328083728272_SVAKOV-R12_met.fits;1.16323;26502;2.35675;0.341333
20190328083636560_SVAKOV-R12_snap.fits;1.19929;26493.2;1.13619;0
20190328083739536_SVAKOV-R12_met.fits;1.28242;26488.8;7.26891;0.341333
20190328083809402_SVAKOV-R12_met.fits;0.983758;26502;2.97854;0.341333
20190328083816229_SVAKOV-R12_met.fits;1.06578;26484.4;3.78527;0.341333
20190328083736634_SVAKOV-R12_snap.fits;1.19273;26522.5;0.928803;0
20190328083904869_SVAKOV-R12_met.fits;1.0814;26499;19.9599;0.341333
20190328083836709_SVAKOV-R12_snap.fits;1.18455;26510.7;1.00485;0
20190328083958800_SVAKOV-R12_met.fits;0.989472;26545.9;2.07468;3.584
20190328083936784_SVAKOV-R12_snap.fits;1.08478;26474.1;0.926696;0
20190328084048634_SVAKOV-R12_met.fits;1.43987;26525.4;4.73909;0.341333
20190328084036858_SVAKOV-R12_snap.fits;0.996271;26490.2;1.1828;0
20190328084132154_SVAKOV-R12_met.fits;1.02673;26519.5;2.38209;1.87733
20190328084136933_SVAKOV-R12_snap.fits;1.13366;26531.2;0.86175;0
20190328084310458_SVAKOV-R12_met.fits;1.04926;26509.3;3.42698;0.341333
20190328084237008_SVAKOV-R12_snap.fits;1.17542;26537.1;1.08278;0
20190328084347322_SVAKOV-R12_met.fits;1.13587;26503.4;6.79508;0.341333
20190328084337082_SVAKOV-R12_snap.fits;1.0686;26468.3;0.79744;0
20190328084520677_SVAKOV-R12_met.fits;1.10935;26490.2;2.31108;0.170667
20190328084533136_SVAKOV-R12_met.fits;1.26541;26499;11.6527;0.512
20190328084437157_SVAKOV-R12_snap.fits;1.18424;26499;0.704899;0
20190328084605733_SVAKOV-R12_met.fits;1.27977;26497.6;28.7607;0.682667
20190328084617680_SVAKOV-R12_met.fits;1.23302;26503.4;4.04903;0.341333
20190328084621946_SVAKOV-R12_met.fits;1.26795;26494.6;7.02225;1.70667
20190328084537232_SVAKOV-R12_snap.fits;1.26752;26526.9;1.12383;0
20190328084649594_SVAKOV-R12_met.fits;1.1106;26503.4;3.66962;0.512
20190328084658298_SVAKOV-R12_met.fits;1.03115;26491.7;2.25157;0.170667
20190328084637306_SVAKOV-R12_snap.fits;0.940819;26500.5;1.00433;0
20190328084813562_SVAKOV-R12_met.fits;1.10737;26493.2;4.816;1.19467
20190328084737381_SVAKOV-R12_snap.fits;1.10206;26529.8;1.07873;0
20190328084841893_SVAKOV-R12_met.fits;1.10981;26496.1;3.84475;0.512
20190328084847866_SVAKOV-R12_met.fits;1.12652;26512.2;2.60666;0.170667
20190328084931386_SVAKOV-R12_met.fits;1.11712;26522.5;2.44454;0.170667
20190328084837456_SVAKOV-R12_snap.fits;1.07665;26516.6;0.927519;0
20190328084937530_SVAKOV-R12_snap.fits;0.940217;26523.9;0.950814;0
20190328085050576_SVAKOV-R12_met.fits;1.07472;26510.7;2.24986;0.170667
20190328085037605_SVAKOV-R12_snap.fits;1.38579;26449.2;0.95222;0
20190328085143482_SVAKOV-R12_met.fits;1.07306;26487.3;5.66404;0.341333
20190328085149456_SVAKOV-R12_met.fits;1.06137;26488.8;2.84508;0.170667
20190328085157818_SVAKOV-R12_met.fits;1.03158;26493.2;3.43891;0.341333
20190328085204304_SVAKOV-R12_met.fits;1.18581;26502;2.48743;0.170667
20190328085231952_SVAKOV-R12_met.fits;1.02969;26491.7;3.26905;0.170667
20190328085137680_SVAKOV-R12_snap.fits;1.09736;26529.8;1.0891;0
20190328085259600_SVAKOV-R12_met.fits;1.1663;26491.7;2.63;0.170667
20190328085237754_SVAKOV-R12_snap.fits;1.24685;26529.8;1.00635;0
20190328085416229_SVAKOV-R12_met.fits;1.26154;26488.8;2.52582;0.170667
20190328085337829_SVAKOV-R12_snap.fits;1.05437;26449.2;0.878386;0
20190328085434832_SVAKOV-R12_met.fits;1.18991;26500.5;2.44947;0.170667
20190328085533200_SVAKOV-R12_met.fits;0.92338;26488.8;2.35858;0.170667
20190328085437904_SVAKOV-R12_snap.fits;1.17694;26500.5;0.999616;0
20190328085601530_SVAKOV-R12_met.fits;1.35725;26499;5.62712;0.170667
20190328085537978_SVAKOV-R12_snap.fits;1.24627;26515.1;0.938292;0
20190328085653413_SVAKOV-R12_met.fits;1.72882;26494.6;4.19651;0.341333
20190328085722938_SVAKOV-R12_met.fits;1.02604;26500.5;5.41264;0.170667
20190328085638053_SVAKOV-R12_snap.fits;1.20324;26468.3;1.11014;0
20190328085740176_SVAKOV-R12_met.fits;1.26777;26509.3;9.61224;0.341333
20190328085748026_SVAKOV-R12_met.fits;1.18581;26493.2;3.85892;1.536
20190328085830352_SVAKOV-R12_met.fits;1.02561;26502;2.81797;0.170667
20190328085738128_SVAKOV-R12_snap.fits;1.08394;26460.9;1.0051;0
20190328085846394_SVAKOV-R12_met.fits;1.05437;26516.6;2.35201;0.853333
20190328085908410_SVAKOV-R12_met.fits;1.07882;26477.1;3.33358;0.341333
20190328085838202_SVAKOV-R12_snap.fits;1.16012;26502;0.728728;0
20190328085938277_SVAKOV-R12_snap.fits;1.15576;26477.1;1.18509;0
