# file name; noise; peak f.; mag.; duration
20190328005936229_SVAKOV-R12_met.fits;0.948047;26502;1.94055;0.341333
20190328005946469_SVAKOV-R12_met.fits;1.10577;26480;2.62872;2.048
20190328010019066_SVAKOV-R12_met.fits;1.00234;26503.4;2.3866;0.341333
20190328010044325_SVAKOV-R12_met.fits;1.11626;26490.2;2.77868;0.341333
20190328010054394_SVAKOV-R12_met.fits;1.01336;26499;2.66817;0.170667
20190328010002512_SVAKOV-R12_snap.fits;1.16449;26499;1.03793;0
20190328010102586_SVAKOV-R12_snap.fits;1.05488;26518.1;0.788555;0
20190328010209658_SVAKOV-R12_met.fits;0.921587;26502;3.30099;0.170667
20190328010219728_SVAKOV-R12_met.fits;1.09305;26490.2;2.34951;0.170667
20190328010202661_SVAKOV-R12_snap.fits;1.04306;26507.8;29.3578;0
20190328010300858_SVAKOV-R12_met.fits;0.953876;26506.3;6.34089;0.512
20190328010318608_SVAKOV-R12_met.fits;0.939835;26515.1;2.33525;0.341333
20190328010302736_SVAKOV-R12_snap.fits;0.983544;26475.6;0.813017;0
20190328010407077_SVAKOV-R12_met.fits;0.972651;26502;2.77758;0.170667
20190328010424314_SVAKOV-R12_met.fits;1.0405;26499;6.36931;0.170667
20190328010446672_SVAKOV-R12_met.fits;0.878747;26487.3;7.8751;0.341333
20190328010402810_SVAKOV-R12_snap.fits;0.997743;26534.2;0.975359;0
20190328010502885_SVAKOV-R12_snap.fits;1.03692;26485.8;0.848033;0
20190328010615248_SVAKOV-R12_met.fits;1.00897;26510.7;2.14049;0.170667
20190328010631120_SVAKOV-R12_met.fits;1.06658;26487.3;3.35107;0.170667
20190328010635898_SVAKOV-R12_met.fits;0.968636;26507.8;4.57734;0.341333
20190328010602960_SVAKOV-R12_snap.fits;1.12228;26468.3;0.838745;0
20190328010726757_SVAKOV-R12_met.fits;1.21826;26525.4;3.75688;0.512
20190328010703034_SVAKOV-R12_snap.fits;1.1452;26537.1;1.15959;0
20190328010803109_SVAKOV-R12_snap.fits;1.13037;26547.4;1.16862;0
20190328010928613_SVAKOV-R12_met.fits;1.12884;26500.5;3.52049;0.341333
20190328010903184_SVAKOV-R12_snap.fits;1.03886;26507.8;1.02647;0
20190328011014181_SVAKOV-R12_met.fits;1.16187;26509.3;6.3713;0.341333
20190328011003258_SVAKOV-R12_snap.fits;0.992948;26522.5;0.628552;0
20190328011103333_SVAKOV-R12_snap.fits;1.14309;26494.6;1.08531;0
20190328011159994_SVAKOV-R12_met.fits;1.25784;26468.3;26.7902;0.341333
20190328011207333_SVAKOV-R12_met.fits;1.00956;26496.1;2.84151;0.170667
20190328011203408_SVAKOV-R12_snap.fits;1.09566;26449.2;0.961909;0
20190328011310309_SVAKOV-R12_met.fits;1.16302;26494.6;6.35863;0.341333
20190328011332666_SVAKOV-R12_met.fits;0.948817;26480;2.3194;0.170667
20190328011342736_SVAKOV-R12_met.fits;1.03897;26480;7.51341;0.341333
20190328011347002_SVAKOV-R12_met.fits;0.960413;26484.4;3.32846;0.170667
20190328011303482_SVAKOV-R12_snap.fits;1.22346;26496.1;0.935738;0
20190328011428986_SVAKOV-R12_met.fits;0.920926;26496.1;1.91439;0.170667
20190328011447248_SVAKOV-R12_met.fits;0.962341;26531.2;3.45543;0.341333
20190328011451856_SVAKOV-R12_met.fits;1.06113;26475.6;2.17896;1.87733
20190328011403557_SVAKOV-R12_snap.fits;1.15908;26543;0.594898;0
20190328011503632_SVAKOV-R12_snap.fits;1.02929;26493.2;0.924928;0
20190328011634426_SVAKOV-R12_met.fits;0.994167;26503.4;3.54399;0.341333
20190328011658149_SVAKOV-R12_met.fits;1.05753;26493.2;5.34297;0.512
20190328011603706_SVAKOV-R12_snap.fits;1.25853;26531.2;0.736107;0
20190328011746448_SVAKOV-R12_met.fits;0.934681;26497.6;2.13753;0.170667
20190328011758906_SVAKOV-R12_met.fits;0.992798;26491.7;2.24244;0.170667
20190328011703781_SVAKOV-R12_snap.fits;0.984252;26480;0.701407;0
20190328011842085_SVAKOV-R12_met.fits;0.928851;26502;2.45097;0.170667
20190328011845498_SVAKOV-R12_met.fits;1.10027;26458;5.84553;0.170667
20190328011849424_SVAKOV-R12_met.fits;1.08215;26484.4;5.93008;0.341333
20190328011803856_SVAKOV-R12_snap.fits;1.10495;26500.5;0.610809;0
20190328011903930_SVAKOV-R12_snap.fits;0.91086;26452.1;1.04008;0
20190328012034554_SVAKOV-R12_met.fits;1.09454;26504.9;2.2077;1.87733
20190328012004005_SVAKOV-R12_snap.fits;1.15773;26490.2;0.943938;0
20190328012143504_SVAKOV-R12_met.fits;1.07783;26452.1;2.28596;0.170667
20190328012104080_SVAKOV-R12_snap.fits;1.01228;26491.7;0.990396;0
20190328012224293_SVAKOV-R12_met.fits;1.06795;26504.9;6.52076;0.341333
20190328012204154_SVAKOV-R12_snap.fits;1.24347;26456.5;0.996645;0
20190328012323344_SVAKOV-R12_met.fits;1.05477;26510.7;2.29875;0.341333
20190328012304229_SVAKOV-R12_snap.fits;1.00929;26497.6;0.905992;0
20190328012456528_SVAKOV-R12_met.fits;0.941341;26497.6;1.97056;0.170667
20190328012404304_SVAKOV-R12_snap.fits;0.997436;26503.4;0.755121;0
20190328012537829_SVAKOV-R12_met.fits;1.14284;26487.3;3.4698;0.170667
20190328012504378_SVAKOV-R12_snap.fits;1.06135;26480;0.878389;0
20190328012659066_SVAKOV-R12_met.fits;1.14222;26499;3.20608;0.170667
20190328012604453_SVAKOV-R12_snap.fits;1.09043;26526.9;0.975464;0
20190328012732517_SVAKOV-R12_met.fits;0.971926;26490.2;2.24329;0.341333
20190328012736272_SVAKOV-R12_met.fits;1.01813;26503.4;2.19074;0.170667
20190328012704528_SVAKOV-R12_snap.fits;1.028;26478.5;1.09404;0
20190328012811258_SVAKOV-R12_met.fits;1.15894;26487.3;2.57519;0.170667
20190328012817232_SVAKOV-R12_met.fits;1.07804;26494.6;12.1425;0.341333
20190328012804602_SVAKOV-R12_snap.fits;0.975624;26510.7;0.826033;0
20190328012938810_SVAKOV-R12_met.fits;1.0686;26497.6;2.87684;0.341333
20190328012904677_SVAKOV-R12_snap.fits;1.11741;26531.2;0.817043;0
20190328013014480_SVAKOV-R12_met.fits;0.930494;26471.2;3.18069;0.170667
20190328013019770_SVAKOV-R12_met.fits;1.11842;26500.5;3.36745;0.341333
20190328013025744_SVAKOV-R12_met.fits;1.06635;26519.5;6.24133;0.341333
20190328013004752_SVAKOV-R12_snap.fits;0.926249;26449.2;0.881416;0
20190328013104826_SVAKOV-R12_snap.fits;0.938763;26502;1.15034;0
20190328013211557_SVAKOV-R12_met.fits;1.07782;26500.5;2.27771;0.341333
20190328013204901_SVAKOV-R12_snap.fits;1.18739;26459.5;0.978305;0
20190328013359930_SVAKOV-R12_met.fits;0.964402;26506.3;4.42449;0.341333
20190328013304976_SVAKOV-R12_snap.fits;1.11969;26475.6;1.02034;0
20190328013427578_SVAKOV-R12_met.fits;1.21305;26504.9;3.45458;0.170667
20190328013457616_SVAKOV-R12_met.fits;1.04668;26482.9;3.48133;0.170667
20190328013405050_SVAKOV-R12_snap.fits;1.15758;26545.9;0.986676;0
20190328013513146_SVAKOV-R12_met.fits;1.00571;26499;2.05781;0.170667
20190328013519973_SVAKOV-R12_met.fits;0.986827;26506.3;5.04972;0.341333
20190328013532602_SVAKOV-R12_met.fits;1.17433;26502;5.56634;0.512
20190328013559738_SVAKOV-R12_met.fits;1.15684;26497.6;3.59872;0.170667
20190328013505125_SVAKOV-R12_snap.fits;1.14178;26466.8;0.868896;0
20190328013636090_SVAKOV-R12_met.fits;1.17009;26502;7.21469;0.341333
20190328013605200_SVAKOV-R12_snap.fits;0.940858;26460.9;1.11113;0
20190328013712613_SVAKOV-R12_met.fits;1.00885;26499;2.15792;0.170667
20190328013754597_SVAKOV-R12_met.fits;1.1084;26499;3.27396;0.341333
20190328013705274_SVAKOV-R12_snap.fits;1.10809;26450.7;0.811656;0
20190328013810128_SVAKOV-R12_met.fits;1.18464;26497.6;2.76031;0.170667
20190328013839312_SVAKOV-R12_met.fits;1.15498;26504.9;15.8316;1.36533
20190328013805349_SVAKOV-R12_snap.fits;1.20651;26481.4;1.18568;0
20190328013905424_SVAKOV-R12_snap.fits;1.27567;26487.3;0.999692;0
20190328014005498_SVAKOV-R12_snap.fits;1.17988;26538.6;1.22623;0
20190328014108304_SVAKOV-R12_met.fits;1.16088;26497.6;4.18322;0.170667
20190328014105573_SVAKOV-R12_snap.fits;1.13404;26494.6;0.988921;0
20190328014226810_SVAKOV-R12_met.fits;0.841565;26499;3.58027;0.341333
20190328014205648_SVAKOV-R12_snap.fits;0.997422;26531.2;0.997315;0
20190328014302309_SVAKOV-R12_met.fits;1.0146;26469.7;4.31235;0.341333
20190328014321253_SVAKOV-R12_met.fits;1.12458;26507.8;2.53603;0.170667
20190328014350608_SVAKOV-R12_met.fits;1.18348;26522.5;3.44524;0.170667
20190328014305722_SVAKOV-R12_snap.fits;1.06445;26538.6;1.0326;0
20190328014414160_SVAKOV-R12_met.fits;0.926043;26516.6;2.2608;1.024
20190328014425594_SVAKOV-R12_met.fits;1.03031;26504.9;2.68731;0.170667
20190328014405797_SVAKOV-R12_snap.fits;1.01683;26507.8;0.90272;0
20190328014517136_SVAKOV-R12_met.fits;1.4885;26500.5;10.9629;0.512
20190328014505872_SVAKOV-R12_snap.fits;0.957126;26450.7;0.926993;0
20190328014605946_SVAKOV-R12_snap.fits;1.23127;26535.6;1.03084;0
20190328014707728_SVAKOV-R12_met.fits;1.14937;26504.9;3.10851;0.341333
20190328014709946_SVAKOV-R12_met.fits;0.932819;26474.1;4.54407;0.341333
20190328014753296_SVAKOV-R12_met.fits;0.973732;26497.6;1.97859;0.170667
20190328014706021_SVAKOV-R12_snap.fits;1.26795;26538.6;0.976039;0
20190328014851322_SVAKOV-R12_met.fits;0.897551;26497.6;1.91287;0.170667
20190328014857637_SVAKOV-R12_met.fits;1.00018;26493.2;8.77943;0.341333
20190328014806096_SVAKOV-R12_snap.fits;1.0213;26474.1;0.705968;0
20190328014903269_SVAKOV-R12_met.fits;1.03402;26458;2.35494;0.170667
20190328014924773_SVAKOV-R12_met.fits;0.925819;26504.9;2.11388;0.170667
20190328014935354_SVAKOV-R12_met.fits;1.11194;26493.2;2.82989;0.170667
20190328014906170_SVAKOV-R12_snap.fits;0.993148;26466.8;0.67914;0
20190328015040890_SVAKOV-R12_met.fits;1.06237;26515.1;3.88138;0.512
20190328015053690_SVAKOV-R12_met.fits;1.10563;26502;2.31181;0.170667
20190328015056592_SVAKOV-R12_met.fits;1.14336;26504.9;3.20959;0.170667
20190328015006245_SVAKOV-R12_snap.fits;1.03027;26540;0.709917;0
20190328015103589_SVAKOV-R12_met.fits;1.10334;26507.8;4.04058;0.170667
20190328015126458_SVAKOV-R12_met.fits;1.07864;26509.3;2.53942;0.170667
20190328015106320_SVAKOV-R12_snap.fits;0.992917;26466.8;0.884419;0
20190328015233530_SVAKOV-R12_met.fits;0.906678;26504.9;1.85428;0.170667
20190328015206394_SVAKOV-R12_snap.fits;1.13699;26521;1.08345;0
20190328015314149_SVAKOV-R12_met.fits;0.777024;26460.9;2.28962;0.170667
20190328015306469_SVAKOV-R12_snap.fits;0.988432;26493.2;1.01176;0
20190328015411493_SVAKOV-R12_met.fits;1.0125;26525.4;2.48571;0.341333
20190328015406544_SVAKOV-R12_snap.fits;1.00237;26455.1;0.979609;0
20190328015529829_SVAKOV-R12_met.fits;1.12297;26518.1;6.65019;0.341333
20190328015550138_SVAKOV-R12_met.fits;0.961647;26504.9;3.16147;0.170667
20190328015600720_SVAKOV-R12_met.fits;1.08288;26484.4;7.20257;1.87733
20190328015506618_SVAKOV-R12_snap.fits;1.02356;26516.6;0.723889;0
20190328015629221_SVAKOV-R12_met.fits;0.993397;26484.4;2.08122;0.170667
20190328015635706_SVAKOV-R12_met.fits;1.13066;26503.4;5.3597;0.341333
20190328015649872_SVAKOV-R12_met.fits;0.955338;26482.9;1.95961;0.170667
20190328015658234_SVAKOV-R12_met.fits;1.10307;26497.6;6.79773;0.341333
20190328015606693_SVAKOV-R12_snap.fits;1.12405;26529.8;1.10031;0
20190328015708816_SVAKOV-R12_met.fits;1.19838;26519.5;3.52407;0.682667
20190328015754042_SVAKOV-R12_met.fits;1.08548;26481.4;4.96801;0.170667
20190328015706768_SVAKOV-R12_snap.fits;1.15671;26528.3;0.79426;0
20190328015805989_SVAKOV-R12_met.fits;1.00802;26499;3.78271;0.170667
20190328015817765_SVAKOV-R12_met.fits;1.02548;26507.8;2.43186;0.170667
20190328015900602_SVAKOV-R12_met.fits;1.10175;26460.9;4.20338;0.170667
20190328015806842_SVAKOV-R12_snap.fits;1.25064;26521;1.16031;0
20190328015908112_SVAKOV-R12_met.fits;0.922528;26503.4;5.49121;0.170667
20190328015912549_SVAKOV-R12_met.fits;0.983444;26491.7;3.66543;0.853333
20190328015906917_SVAKOV-R12_snap.fits;1.11069;26480;0.943279;0
