# file name; noise; peak f.; mag.; duration
20190328070007376_SVAKOV-R12_met.fits;1.18249;26516.6;5.00872;0.341333
20190328070010960_SVAKOV-R12_met.fits;1.11386;26496.1;2.62116;0.170667
20190328070039632_SVAKOV-R12_met.fits;1.29389;26510.7;3.98483;0.512
20190328070042021_SVAKOV-R12_met.fits;1.52679;26522.5;13.4901;0.341333
20190328070045264_SVAKOV-R12_met.fits;1.1177;26485.8;5.12403;0.170667
20190328070110693_SVAKOV-R12_met.fits;1.35609;26504.9;4.0234;1.36533
20190328070029392_SVAKOV-R12_snap.fits;1.43954;26488.8;1.25293;0
20190328070150458_SVAKOV-R12_met.fits;1.14444;26503.4;2.36522;0.170667
20190328070206672_SVAKOV-R12_met.fits;1.28797;26503.4;2.76125;0.341333
20190328070129466_SVAKOV-R12_snap.fits;1.30923;26535.6;0.978017;0
20190328070230394_SVAKOV-R12_met.fits;1.03203;26506.3;6.61896;0.341333
20190328070246778_SVAKOV-R12_met.fits;1.03373;26490.2;2.35242;0.170667
20190328070229541_SVAKOV-R12_snap.fits;1.20876;26485.8;0.868965;0
20190328070406992_SVAKOV-R12_met.fits;1.24601;26507.8;11.0082;0.341333
20190328070329616_SVAKOV-R12_snap.fits;1.22971;26468.3;1.13586;0
20190328070456826_SVAKOV-R12_met.fits;1.0704;26496.1;6.48202;0.341333
20190328070500410_SVAKOV-R12_met.fits;1.1926;26499;2.68115;0.170667
20190328070506213_SVAKOV-R12_met.fits;1.21941;26507.8;2.44632;0.341333
20190328070429690_SVAKOV-R12_snap.fits;1.11448;26523.9;0.968982;0
20190328070538640_SVAKOV-R12_met.fits;1.21576;26493.2;3.93596;0.170667
20190328070600997_SVAKOV-R12_met.fits;1.06762;26493.2;5.18534;0.170667
20190328070529765_SVAKOV-R12_snap.fits;1.24577;26510.7;1.30521;0
20190328070710458_SVAKOV-R12_met.fits;1.11632;26499;3.4903;0.170667
20190328070716432_SVAKOV-R12_met.fits;1.20218;26503.4;9.54029;1.024
20190328070629840_SVAKOV-R12_snap.fits;1.22747;26534.2;0.835076;0
20190328070737765_SVAKOV-R12_met.fits;1.20057;26510.7;3.5955;0.170667
20190328070729914_SVAKOV-R12_snap.fits;1.27313;26488.8;1.18494;0
20190328070829989_SVAKOV-R12_snap.fits;1.2513;26534.2;0.973211;0
20190328070933818_SVAKOV-R12_met.fits;1.11254;26509.3;3.34765;0.341333
20190328070954128_SVAKOV-R12_met.fits;0.928814;26500.5;1.93894;0.170667
20190328071000954_SVAKOV-R12_met.fits;1.20414;26494.6;3.30912;0.170667
20190328071014608_SVAKOV-R12_met.fits;1.02572;26509.3;2.78156;0.170667
20190328070930064_SVAKOV-R12_snap.fits;1.11332;26534.2;0.847507;0
20190328071116730_SVAKOV-R12_met.fits;1.38121;26499;3.70067;0.170667
20190328071030138_SVAKOV-R12_snap.fits;1.13419;26547.4;1.05675;0
20190328071154277_SVAKOV-R12_met.fits;1.18546;26497.6;3.85584;0.170667
20190328071204005_SVAKOV-R12_met.fits;1.29399;26481.4;2.824;0.341333
20190328071209637_SVAKOV-R12_met.fits;1.07492;26509.3;6.99582;0.170667
20190328071130213_SVAKOV-R12_snap.fits;1.0454;26456.5;0.858397;0
20190328071238138_SVAKOV-R12_met.fits;1.11468;26537.1;2.90629;0.170667
20190328071324560_SVAKOV-R12_met.fits;1.42306;26503.4;3.20862;0.170667
20190328071230288_SVAKOV-R12_snap.fits;1.11608;26545.9;1.06792;0
20190328071344528_SVAKOV-R12_met.fits;0.988659;26496.1;3.62153;0.170667
20190328071400400_SVAKOV-R12_met.fits;1.26226;26507.8;3.11413;0.170667
20190328071330362_SVAKOV-R12_snap.fits;1.2298;26528.3;0.985764;0
20190328071517029_SVAKOV-R12_met.fits;1.07108;26506.3;2.30062;0.341333
20190328071525221_SVAKOV-R12_met.fits;1.05888;26510.7;2.39301;0.341333
20190328071430437_SVAKOV-R12_snap.fits;1.38353;26488.8;1.64263;0
20190328071542288_SVAKOV-R12_met.fits;1.1225;26503.4;5.86193;0.512
20190328071549456_SVAKOV-R12_met.fits;1.14189;26521;5.43618;0.341333
20190328071602938_SVAKOV-R12_met.fits;1.25717;26502;3.8726;0.512
20190328071530512_SVAKOV-R12_snap.fits;1.118;26472.7;1.11648;0
20190328071630586_SVAKOV-R12_snap.fits;1.22626;26474.1;1.00808;0
20190328071742266_SVAKOV-R12_met.fits;1.06225;26507.8;14.9773;0.341333
20190328071730661_SVAKOV-R12_snap.fits;1.0978;26547.4;1.22222;0
20190328071849509_SVAKOV-R12_met.fits;1.01339;26491.7;7.93646;0.512
20190328071857530_SVAKOV-R12_met.fits;1.24067;26510.7;2.88232;0.341333
20190328071901114_SVAKOV-R12_met.fits;1.1889;26496.1;2.54539;0.170667
20190328071830736_SVAKOV-R12_snap.fits;1.13981;26481.4;0.908394;0
20190328071941904_SVAKOV-R12_met.fits;1.02238;26480;5.54319;0.341333
20190328071954874_SVAKOV-R12_met.fits;1.23137;26507.8;3.77707;0.682667
20190328071930810_SVAKOV-R12_snap.fits;1.00164;26502;0.901913;0
20190328072030885_SVAKOV-R12_snap.fits;1.10945;26478.5;1.22804;0
20190328072128058_SVAKOV-R12_met.fits;1.12807;26521;3.37195;0.170667
20190328072145637_SVAKOV-R12_met.fits;1.24552;26491.7;2.76329;0.170667
20190328072155706_SVAKOV-R12_met.fits;1.2529;26522.5;37.3002;0.853333
20190328072204410_SVAKOV-R12_met.fits;1.06581;26516.6;3.97117;0.170667
20190328072209360_SVAKOV-R12_met.fits;1.09877;26499;2.87021;0.170667
20190328072130960_SVAKOV-R12_snap.fits;1.24402;26500.5;1.01582;0
20190328072246906_SVAKOV-R12_met.fits;1.56087;26515.1;4.70465;0.170667
20190328072231034_SVAKOV-R12_snap.fits;1.21025;26512.2;1.01222;0
20190328072359952_SVAKOV-R12_met.fits;1.03738;26502;3.433;0.341333
20190328072404560_SVAKOV-R12_met.fits;1.03775;26493.2;3.38217;2.21867
20190328072331109_SVAKOV-R12_snap.fits;1.37642;26466.8;0.853627;0
20190328072431184_SVAKOV-R12_snap.fits;1.14683;26500.5;1.97329;0
20190328072542522_SVAKOV-R12_met.fits;0.968322;26500.5;2.51816;0.170667
20190328072617338_SVAKOV-R12_met.fits;1.0782;26502;2.41957;0.170667
20190328072624506_SVAKOV-R12_met.fits;0.989865;26506.3;8.08967;0.341333
20190328072531258_SVAKOV-R12_snap.fits;1.0499;26449.2;0.997684;0
20190328072631333_SVAKOV-R12_snap.fits;1.07785;26484.4;0.830071;0
20190328072748133_SVAKOV-R12_met.fits;1.29979;26523.9;5.61422;0.170667
20190328072754106_SVAKOV-R12_met.fits;1.16688;26504.9;4.16666;0.341333
20190328072731408_SVAKOV-R12_snap.fits;1.15438;26541.5;1.11875;0
20190328072843258_SVAKOV-R12_met.fits;1.0971;26506.3;2.38557;0.341333
20190328072908517_SVAKOV-R12_met.fits;1.26622;26449.2;3.46515;0.170667
20190328072831482_SVAKOV-R12_snap.fits;0.989549;26456.5;1.17077;0
20190328072937189_SVAKOV-R12_met.fits;0.727438;26502;5.78014;0.341333
20190328072950672_SVAKOV-R12_met.fits;1.1048;26497.6;2.24;0.170667
20190328073000229_SVAKOV-R12_met.fits;1.13672;26503.4;2.80151;0.170667
20190328072931557_SVAKOV-R12_snap.fits;0.978855;26481.4;1.15438;0
20190328073044773_SVAKOV-R12_met.fits;1.29074;26516.6;4.06938;0.170667
20190328073031632_SVAKOV-R12_snap.fits;1.25;26516.6;0.946216;0
20190328073131706_SVAKOV-R12_snap.fits;1.04814;26485.8;1.0165;0
20190328073303696_SVAKOV-R12_met.fits;1.01282;26477.1;2.93203;0.170667
20190328073231781_SVAKOV-R12_snap.fits;0.983669;26497.6;0.916366;0
20190328073331856_SVAKOV-R12_snap.fits;1.11248;26545.9;0.929498;0
20190328073429712_SVAKOV-R12_met.fits;1.15238;26500.5;8.51496;2.21867
20190328073453264_SVAKOV-R12_met.fits;1.09261;26499;2.67493;0.170667
20190328073431930_SVAKOV-R12_snap.fits;1.20061;26459.5;1.14146;0
20190328073531664_SVAKOV-R12_met.fits;1.29733;26459.5;2.62174;0.170667
20190328073535760_SVAKOV-R12_met.fits;1.20511;26496.1;5.30563;0.341333
20190328073542757_SVAKOV-R12_met.fits;1.17648;26488.8;2.37214;0.170667
20190328073546512_SVAKOV-R12_met.fits;1.15525;26497.6;2.88684;0.170667
20190328073603408_SVAKOV-R12_met.fits;1.00528;26521;2.06748;0.341333
20190328073532005_SVAKOV-R12_snap.fits;1.11184;26460.9;0.835757;0
20190328073714746_SVAKOV-R12_met.fits;1.08076;26496.1;6.72777;0.512
20190328073720890_SVAKOV-R12_met.fits;1.21482;26513.7;2.62297;0.341333
20190328073632080_SVAKOV-R12_snap.fits;1.18643;26538.6;1.23839;0
20190328073750586_SVAKOV-R12_met.fits;1.17612;26488.8;2.70364;0.170667
20190328073732154_SVAKOV-R12_snap.fits;1.08352;26537.1;1.03818;0
20190328073831717_SVAKOV-R12_met.fits;1.07989;26532.7;3.66301;0.170667
20190328073839056_SVAKOV-R12_met.fits;1.19288;26493.2;5.57749;0.512
20190328073841957_SVAKOV-R12_met.fits;1.00304;26497.6;2.52773;0.170667
20190328073845712_SVAKOV-R12_met.fits;1.00533;26497.6;2.27105;0.170667
20190328073857317_SVAKOV-R12_met.fits;1.05518;26494.6;2.13745;0.170667
20190328073926501_SVAKOV-R12_met.fits;0.912211;26500.5;2.03317;0.170667
20190328073832229_SVAKOV-R12_snap.fits;0.960142;26468.3;0.803604;0
20190328074004730_SVAKOV-R12_met.fits;1.13519;26526.9;2.28214;0.170667
20190328074015482_SVAKOV-R12_met.fits;1.16135;26496.1;2.72244;0.170667
20190328074026746_SVAKOV-R12_met.fits;1.02098;26503.4;2.48623;0.170667
20190328073932304_SVAKOV-R12_snap.fits;1.27586;26472.7;0.767783;0
20190328074032378_SVAKOV-R12_snap.fits;1.21333;26519.5;2.43658;0
20190328074130064_SVAKOV-R12_met.fits;1.42645;26500.5;3.16492;1.36533
20190328074145424_SVAKOV-R12_met.fits;1.05951;26499;2.28193;0.170667
20190328074154298_SVAKOV-R12_met.fits;1.1888;26503.4;2.43688;0.170667
20190328074214096_SVAKOV-R12_met.fits;1.09917;26512.2;2.60486;0.170667
20190328074132453_SVAKOV-R12_snap.fits;1.1038;26518.1;1.44758;0
20190328074238160_SVAKOV-R12_met.fits;1.24078;26503.4;4.35236;0.170667
20190328074251813_SVAKOV-R12_met.fits;1.21576;26510.7;6.32838;0.170667
20190328074307173_SVAKOV-R12_met.fits;1.20483;26521;3.30911;0.170667
20190328074319461_SVAKOV-R12_met.fits;1.2574;26531.2;3.72727;0.170667
20190328074232528_SVAKOV-R12_snap.fits;1.02498;26493.2;0.969579;0
20190328074332602_SVAKOV-R12_snap.fits;1.1502;26460.9;0.885645;0
20190328074433701_SVAKOV-R12_met.fits;0.944835;26494.6;19.1618;0.341333
20190328074513466_SVAKOV-R12_met.fits;1.26504;26477.1;2.56327;0.341333
20190328074432677_SVAKOV-R12_snap.fits;1.04208;26474.1;0.911135;0
20190328074532752_SVAKOV-R12_snap.fits;1.05532;26534.2;1.01094;0
20190328074707813_SVAKOV-R12_met.fits;1.3895;26490.2;3.2751;0.853333
20190328074722320_SVAKOV-R12_met.fits;1.02754;26502;3.7321;0.341333
20190328074632826_SVAKOV-R12_snap.fits;0.86508;26499;0.943556;0
20190328074733072_SVAKOV-R12_met.fits;1.02061;26519.5;2.29665;1.536
20190328074737338_SVAKOV-R12_met.fits;1.21503;26504.9;3.59742;0.853333
20190328074806522_SVAKOV-R12_met.fits;1.29412;26496.1;17.8118;0.853333
20190328074732901_SVAKOV-R12_snap.fits;0.959031;26512.2;1.02674;0
20190328074926053_SVAKOV-R12_met.fits;0.981087;26513.7;2.42039;0.853333
20190328074832976_SVAKOV-R12_snap.fits;1.18905;26531.2;0.937448;0
20190328074942778_SVAKOV-R12_met.fits;1.03533;26503.4;3.34998;0.341333
20190328074933050_SVAKOV-R12_snap.fits;1.10337;26507.8;0.787432;0
20190328075043706_SVAKOV-R12_met.fits;1.0468;26496.1;2.34617;0.170667
20190328075033125_SVAKOV-R12_snap.fits;1.10647;26487.3;0.897477;0
20190328075142245_SVAKOV-R12_met.fits;1.21147;26491.7;2.48688;0.170667
20190328075149413_SVAKOV-R12_met.fits;1.20035;26509.3;2.55884;0.170667
20190328075133200_SVAKOV-R12_snap.fits;1.22143;26480;0.733078;0
20190328075249317_SVAKOV-R12_met.fits;0.968912;26496.1;2.30568;0.170667
20190328075233274_SVAKOV-R12_snap.fits;1.17724;26496.1;1.13507;0
20190328075406458_SVAKOV-R12_met.fits;0.989893;26503.4;2.21727;0.512
20190328075425232_SVAKOV-R12_met.fits;1.12639;26499;2.73066;0.512
20190328075333349_SVAKOV-R12_snap.fits;1.07269;26458;1.08507;0
20190328075459536_SVAKOV-R12_met.fits;0.979759;26506.3;2.11551;0.170667
20190328075503120_SVAKOV-R12_met.fits;0.997088;26503.4;2.49824;1.36533
20190328075433424_SVAKOV-R12_snap.fits;1.07548;26497.6;0.84538;0
20190328075544250_SVAKOV-R12_met.fits;0.860127;26510.7;2.16338;0.170667
20190328075551760_SVAKOV-R12_met.fits;1.10102;26503.4;2.23582;0.170667
20190328075628282_SVAKOV-R12_met.fits;1.00179;26496.1;6.87626;0.341333
20190328075533498_SVAKOV-R12_snap.fits;1.15592;26450.7;0.801021;0
20190328075633573_SVAKOV-R12_snap.fits;1.19104;26523.9;1.13452;0
20190328075744741_SVAKOV-R12_met.fits;1.07309;26482.9;3.69324;1.70667
20190328075808122_SVAKOV-R12_met.fits;1.03138;26487.3;3.36378;0.341333
20190328075733648_SVAKOV-R12_snap.fits;1.25692;26482.9;0.974689;0
20190328075917584_SVAKOV-R12_met.fits;0.933485;26494.6;1.8917;0.170667
20190328075833722_SVAKOV-R12_snap.fits;1.15938;26466.8;0.935503;0
20190328075933797_SVAKOV-R12_snap.fits;1.13833;26477.1;0.94103;0
