# file name; noise; peak f.; mag.; duration
20220408220016784_ZEBRAK-R5_snap.fits;1.0134;26509.3;0.694297;0
20220408220116859_ZEBRAK-R5_snap.fits;0.952069;26494.6;0.863069;0
20220408220216933_ZEBRAK-R5_snap.fits;1.13842;26535.6;0.855257;0
20220408220317008_ZEBRAK-R5_snap.fits;0.88454;26519.5;0.879332;0
20220408220417083_ZEBRAK-R5_snap.fits;1.08006;26500.5;1.01561;0
20220408220517157_ZEBRAK-R5_snap.fits;1.02022;26493.2;1.01027;0
20220408220617232_ZEBRAK-R5_snap.fits;0.918305;26532.7;0.808568;0
20220408220717307_ZEBRAK-R5_snap.fits;1.08276;26518.1;0.954441;0
20220408220817381_ZEBRAK-R5_snap.fits;1.06835;26484.4;0.777884;0
20220408220917456_ZEBRAK-R5_snap.fits;0.889442;26510.7;0.965068;0
20220408221017531_ZEBRAK-R5_snap.fits;0.895137;26496.1;0.746667;0
20220408221117605_ZEBRAK-R5_snap.fits;0.808998;26541.5;0.951855;0
20220408221217680_ZEBRAK-R5_snap.fits;0.969586;26544.4;0.841979;0
20220408221317755_ZEBRAK-R5_snap.fits;1.01999;26529.8;0.861381;0
20220408221417829_ZEBRAK-R5_snap.fits;1.08574;26478.5;0.686665;0
20220408221517904_ZEBRAK-R5_snap.fits;0.961659;26488.8;0.776031;0
20220408221617979_ZEBRAK-R5_snap.fits;0.954269;26537.1;0.791418;0
20220408221718053_ZEBRAK-R5_snap.fits;1.05633;26503.4;0.782645;0
20220408221818128_ZEBRAK-R5_snap.fits;0.957342;26507.8;0.756829;0
20220408221918203_ZEBRAK-R5_snap.fits;1.03964;26525.4;1.06876;0
20220408222018277_ZEBRAK-R5_snap.fits;1.00653;26506.3;0.967126;0
20220408222118352_ZEBRAK-R5_snap.fits;1.04616;26494.6;0.971202;0
20220408222218427_ZEBRAK-R5_snap.fits;0.923983;26503.4;0.872459;0
20220408222318501_ZEBRAK-R5_snap.fits;1.05719;26453.6;0.953229;0
20220408222418576_ZEBRAK-R5_snap.fits;0.799553;26478.5;0.741656;0
20220408222518651_ZEBRAK-R5_snap.fits;1.08436;26478.5;0.88706;0
20220408222618725_ZEBRAK-R5_snap.fits;1.00599;26488.8;0.871109;0
20220408222718800_ZEBRAK-R5_snap.fits;1.02885;26469.7;0.882606;0
20220408222818875_ZEBRAK-R5_snap.fits;1.13175;26458;0.944533;0
20220408222918949_ZEBRAK-R5_snap.fits;0.969202;26507.8;0.876173;0
20220408223019024_ZEBRAK-R5_snap.fits;0.92936;26545.9;1.10257;0
20220408223119099_ZEBRAK-R5_snap.fits;0.984424;26535.6;0.784326;0
20220408223219173_ZEBRAK-R5_snap.fits;1.05117;26450.7;0.790855;0
20220408223319248_ZEBRAK-R5_snap.fits;1.08456;26540;0.71217;0
20220408223419323_ZEBRAK-R5_snap.fits;0.804332;26519.5;0.919377;0
20220408223519397_ZEBRAK-R5_snap.fits;1.08778;26474.1;0.905572;0
20220408223619472_ZEBRAK-R5_snap.fits;0.900837;26537.1;1.03392;0
20220408223719547_ZEBRAK-R5_snap.fits;0.856705;26531.2;0.811614;0
20220408223819621_ZEBRAK-R5_snap.fits;0.903115;26532.7;1.01467;0
20220408223919696_ZEBRAK-R5_snap.fits;1.07448;26496.1;0.874904;0
20220408224019771_ZEBRAK-R5_snap.fits;1.12588;26494.6;0.763674;0
20220408224119845_ZEBRAK-R5_snap.fits;0.990638;26462.4;0.714521;0
20220408224219920_ZEBRAK-R5_snap.fits;1.00292;26480;0.68369;0
20220408224319995_ZEBRAK-R5_snap.fits;0.957987;26515.1;1.09409;0
20220408224420069_ZEBRAK-R5_snap.fits;0.952058;26534.2;0.713659;0
20220408224520144_ZEBRAK-R5_snap.fits;0.896286;26516.6;0.834652;0
20220408224620219_ZEBRAK-R5_snap.fits;0.917949;26537.1;0.789963;0
20220408224720293_ZEBRAK-R5_snap.fits;0.974608;26487.3;0.695349;0
20220408224820368_ZEBRAK-R5_snap.fits;0.912627;26471.2;0.735046;0
20220408224920443_ZEBRAK-R5_snap.fits;0.984869;26513.7;0.820022;0
20220408225020517_ZEBRAK-R5_snap.fits;1.08001;26519.5;0.82962;0
20220408225120592_ZEBRAK-R5_snap.fits;0.968158;26488.8;1.0181;0
20220408225220667_ZEBRAK-R5_snap.fits;0.914219;26482.9;0.898537;0
20220408225320741_ZEBRAK-R5_snap.fits;0.91404;26513.7;0.734071;0
20220408225420816_ZEBRAK-R5_snap.fits;0.962062;26497.6;0.915882;0
20220408225520891_ZEBRAK-R5_snap.fits;0.920031;26535.6;0.831848;0
20220408225620965_ZEBRAK-R5_snap.fits;0.816335;26537.1;0.774391;0
20220408225721040_ZEBRAK-R5_snap.fits;1.05377;26528.3;1.08895;0
20220408225821115_ZEBRAK-R5_snap.fits;1.05676;26485.8;0.826513;0
20220408225921189_ZEBRAK-R5_snap.fits;1.092;26468.3;1.02295;0
