#timestamp,LO_Frequency 
1466056815.1,286046996.9
1466056835.0,286046999.4
1466056835.9,286046999.4
1466056855.9,286046998.6
1466056875.8,286047001.8
1466056895.7,286046998.1
1466056915.6,286047002.8
1466056935.6,286047000.9
1466056955.5,286047001.0
1466056975.4,286046998.1
1466056995.3,286047002.5
1466057015.3,286047000.3
1466057035.2,286047000.7
1466057055.1,286046999.1
1466057075.0,286046998.6
1466057076.0,286046998.6
1466057095.9,286047002.7
1466057115.8,286047000.0
1466057135.7,286047001.2
1466057155.7,286046999.0
1466057175.6,286046998.1
1466057195.5,286047003.8
1466057215.4,286046998.7
1466057235.4,286046998.2
1466057255.3,286047000.9
1466057275.2,286046998.1
1466057295.1,286047000.7
1466057315.1,286047001.0
1466057316.0,286047001.0
1466057335.9,286046999.1
1466057355.8,286047001.0
1466057375.8,286046999.3
1466057395.7,286046998.3
1466057415.6,286047001.0
1466057435.5,286047000.3
1466057455.5,286046998.8
1466057475.4,286047000.9
1466057495.3,286046997.8
1466057515.2,286046999.3
1466057535.2,286046999.0
1466057555.1,286046998.4
1466057556.0,286046998.4
1466057575.0,286047002.7
1466057575.9,286047002.7
1466057595.9,286046994.9
1466057615.8,286047000.1
1466057635.7,286047000.4
1466057655.6,286046999.9
1466057675.6,286047002.8
1466057695.5,286046996.6
1466057715.4,286047001.2
1466057735.3,286046999.2
1466057755.3,286047001.1
1466057775.2,286047000.9
1466057795.1,286046998.1
1466057815.0,286047000.9
1466057816.0,286047000.9
1466057835.9,286047001.2
1466057855.8,286046996.6
1466057875.7,286047000.0
1466057895.7,286047001.1
1466057915.6,286047000.1
1466057935.5,286047002.4
1466057955.4,286046999.6
1466057975.4,286046996.7
1466057995.3,286046999.7
1466058015.2,286047002.3
1466058035.1,286047000.8
1466058055.1,286046999.4
1466058056.0,286046999.4
1466058075.9,286046998.8
1466058095.8,286046999.6
1466058115.7,286046999.6
1466058135.7,286046999.4
1466058155.6,286047001.2
1466058175.5,286046998.8
1466058195.4,286047000.7
1466058215.4,286046998.4
1466058235.3,286047002.0
1466058255.2,286046999.2
1466058275.1,286046999.4
1466058295.1,286046999.1
1466058296.0,286046999.1
1466058315.9,286046998.2
1466058335.8,286046998.5
1466058355.8,286047000.3
1466058375.7,286047000.8
1466058395.6,286046998.5
1466058415.5,286047002.6
1466058435.5,286047000.1
1466058455.4,286047000.0
1466058475.3,286047002.3
1466058495.2,286046998.5
1466058515.2,286047000.6
1466058535.1,286046998.4
1466058536.0,286046998.4
1466058555.0,286047003.0
1466058555.9,286047003.0
1466058575.9,286046998.8
1466058595.8,286046998.5
1466058615.7,286047000.6
1466058635.6,286046998.6
1466058655.6,286047000.7
1466058675.5,286046998.3
1466058695.4,286046999.8
1466058715.3,286047001.4
1466058735.3,286047002.4
1466058755.2,286046999.2
1466058775.1,286046998.4
1466058795.0,286046999.9
1466058796.0,286046999.9
1466058815.9,286047000.1
1466058835.8,286047002.3
1466058855.7,286046998.7
1466058875.7,286047000.9
1466058895.6,286046999.2
1466058915.5,286046996.5
1466058935.4,286047002.8
1466058955.4,286046998.3
1466058975.3,286047000.6
1466058995.2,286046998.2
1466059015.1,286047001.5
1466059035.1,286047001.1
1466059036.0,286047001.1
1466059055.9,286046997.0
1466059075.8,286047001.5
1466059095.7,286046999.8
1466059115.7,286047001.8
1466059135.6,286046998.2
1466059155.5,286047002.5
1466059175.4,286047001.2
1466059195.4,286046998.9
1466059215.3,286046998.6
1466059235.2,286047000.5
1466059255.1,286047000.8
1466059275.1,286047001.0
1466059276.0,286047001.0
1466059295.9,286046997.4
1466059315.8,286046998.2
1466059335.8,286047002.2
1466059355.7,286047000.8
1466059375.6,286046998.8
1466059395.5,286047001.0
1466059415.5,286046999.0
1466059435.4,286047000.9
1466059455.3,286046996.6
1466059475.2,286047002.8
1466059495.2,286016340.4
1466059515.1,286077650.7
1466059516.0,286077650.7
1466059535.0,286016351.1
1466059535.9,286016351.1
1466059555.9,286077651.8
1466059575.8,286047000.0
1466059595.7,286047000.5
1466059615.6,286047000.1
1466059635.6,286047000.8
1466059655.5,286046998.6
1466059675.4,286046999.9
1466059695.3,286047001.6
1466059715.3,286046998.5
1466059735.2,286047001.1
1466059755.1,286046998.1
1466059775.0,286047002.4
1466059776.0,286047002.4
1466059795.9,286046995.9
1466059815.8,286046998.5
1466059835.7,286047000.6
1466059855.7,286046998.1
1466059875.6,286046999.7
1466059895.5,286047002.4
1466059915.4,286046998.3
1466059935.4,286047001.8
1466059955.3,286047001.2
1466059975.2,286047001.2
1466059995.1,286046999.4
1466060015.1,286046999.1
1466060016.0,286046999.1
1466060035.9,286047000.3
1466060055.8,286046999.8
1466060075.8,286047002.4
1466060095.7,286046996.6
1466060115.6,286047004.2
1466060135.5,286046998.4
1466060155.5,286046998.7
1466060175.4,286047000.1
1466060195.3,286047000.1
1466060215.2,286047000.1
1466060235.2,286047002.0
1466060255.1,286046998.2
1466060256.0,286046998.2
1466060275.0,286047003.9
1466060275.9,286047003.9
1466060295.9,286046993.7
1466060315.8,286046999.7
1466060335.7,286047000.8
1466060355.6,286047000.8
1466060375.6,286046999.3
1466060395.5,286047002.8
