# file name; noise; peak f.; mag.; duration
20221105130057433_ZEBRAK-R5_snap.fits;41.9625;26458;36.8013;0
20221105130157507_ZEBRAK-R5_snap.fits;38.4388;26475.6;27.0382;0
20221105130257582_ZEBRAK-R5_snap.fits;32.0308;26535.6;34.8592;0
20221105130357657_ZEBRAK-R5_snap.fits;39.3597;26512.2;39.5472;0
20221105130457731_ZEBRAK-R5_snap.fits;35.0236;26490.2;28.9827;0
20221105130557806_ZEBRAK-R5_snap.fits;39.4785;26491.7;28.8779;0
20221105130657881_ZEBRAK-R5_snap.fits;37.5701;26484.4;35.6006;0
20221105130757955_ZEBRAK-R5_snap.fits;41.9494;26480;34.3905;0
20221105130858030_ZEBRAK-R5_snap.fits;36.7689;26534.2;48.3042;0
20221105131053230_ZEBRAK-R5_met.fits;41.6878;26525.4;120.013;0.170667
20221105130958105_ZEBRAK-R5_snap.fits;42.3735;26516.6;30.2933;0
20221105131058179_ZEBRAK-R5_snap.fits;49.8826;26503.4;36.9006;0
20221105131158254_ZEBRAK-R5_snap.fits;37.5261;26481.4;32.3141;0
20221105131258329_ZEBRAK-R5_snap.fits;39.4046;26463.9;31.7549;0
20221105131358403_ZEBRAK-R5_snap.fits;44.5051;26485.8;34.7278;0
20221105131458478_ZEBRAK-R5_snap.fits;52.6365;26488.8;39.5652;0
20221105131558553_ZEBRAK-R5_snap.fits;46.4678;26521;32.2742;0
20221105131658627_ZEBRAK-R5_snap.fits;44.4218;26493.2;38.6463;0
20221105131758702_ZEBRAK-R5_snap.fits;50.3708;26494.6;46.2359;0
20221105131858777_ZEBRAK-R5_snap.fits;40.1334;26471.2;37.9926;0
20221105131958851_ZEBRAK-R5_snap.fits;39.6873;26484.4;45.0988;0
20221105132058926_ZEBRAK-R5_snap.fits;43.9621;26507.8;38.2799;0
20221105132159001_ZEBRAK-R5_snap.fits;42.1548;26469.7;33.4388;0
20221105132259075_ZEBRAK-R5_snap.fits;48.3052;26512.2;35.4206;0
20221105132359150_ZEBRAK-R5_snap.fits;43.0116;26463.9;40.8987;0
20221105132459225_ZEBRAK-R5_snap.fits;47.3505;26507.8;38.4566;0
20221105132559299_ZEBRAK-R5_snap.fits;38.3171;26482.9;37.4751;0
20221105132659374_ZEBRAK-R5_snap.fits;39.4567;26453.6;42.1431;0
20221105132759449_ZEBRAK-R5_snap.fits;44.384;26453.6;38.812;0
20221105132859523_ZEBRAK-R5_snap.fits;39.0898;26494.6;43.0471;0
20221105132959598_ZEBRAK-R5_snap.fits;48.6374;26529.8;23.7712;0
20221105133059673_ZEBRAK-R5_snap.fits;43.9102;26480;32.2713;0
20221105133159747_ZEBRAK-R5_snap.fits;38.7766;26477.1;42.3222;0
20221105133258627_ZEBRAK-R5_met.fits;31.7004;26510.7;189.66;0.341333
20221105133318766_ZEBRAK-R5_met.fits;40.22;26521;106.719;0.341333
20221105133259822_ZEBRAK-R5_snap.fits;44.4136;26523.9;27.6042;0
20221105133359897_ZEBRAK-R5_snap.fits;36.8274;26481.4;37.7884;0
20221105133459971_ZEBRAK-R5_snap.fits;36.291;26499;29.3577;0
20221105133600046_ZEBRAK-R5_snap.fits;45.8401;26513.7;31.3124;0
20221105133700121_ZEBRAK-R5_snap.fits;35.1946;26503.4;41.9563;0
20221105133800195_ZEBRAK-R5_snap.fits;36.464;26478.5;31.0799;0
20221105133900270_ZEBRAK-R5_snap.fits;40.3862;26504.9;36.1924;0
20221105134000345_ZEBRAK-R5_snap.fits;37.7784;26510.7;23.9785;0
20221105134100419_ZEBRAK-R5_snap.fits;33.4645;26545.9;25.5987;0
20221105134200494_ZEBRAK-R5_snap.fits;40.8496;26513.7;37.6202;0
20221105134300569_ZEBRAK-R5_snap.fits;41.3046;26469.7;33.2971;0
20221105134419075_ZEBRAK-R5_met.fits;37.5221;26507.8;84.3621;0.170667
20221105134400643_ZEBRAK-R5_snap.fits;34.5262;26515.1;35.3083;0
20221105134500718_ZEBRAK-R5_snap.fits;37.5023;26521;28.7876;0
20221105134600793_ZEBRAK-R5_snap.fits;33.6586;26449.2;24.8468;0
20221105134700867_ZEBRAK-R5_snap.fits;44.4626;26471.2;22.6464;0
20221105134800942_ZEBRAK-R5_snap.fits;38.4804;26458;37.5468;0
20221105134901017_ZEBRAK-R5_snap.fits;40.1335;26493.2;32.2273;0
20221105135040857_ZEBRAK-R5_met.fits;40.9535;26531.2;248.012;1.87733
20221105135001091_ZEBRAK-R5_snap.fits;44.0065;26478.5;42.6141;0
20221105135101166_ZEBRAK-R5_snap.fits;40.8113;26458;33.799;0
20221105135211310_ZEBRAK-R5_met.fits;39.6583;26543;86.294;0.170667
20221105135201241_ZEBRAK-R5_snap.fits;34.4889;26525.4;29.6622;0
20221105135301315_ZEBRAK-R5_snap.fits;45.8334;26512.2;33.5118;0
20221105135401390_ZEBRAK-R5_snap.fits;36.2994;26472.7;29.0791;0
20221105135501465_ZEBRAK-R5_snap.fits;39.4097;26462.4;20.7109;0
20221105135601539_ZEBRAK-R5_snap.fits;37.7107;26490.2;28.4464;0
20221105135701614_ZEBRAK-R5_snap.fits;36.7227;26522.5;34.1366;0
20221105135801689_ZEBRAK-R5_snap.fits;39.7825;26521;31.1344;0
20221105135901763_ZEBRAK-R5_snap.fits;36.1474;26449.2;29.9402;0
