# file name; noise; peak f.; mag.; duration
20221105140001838_ZEBRAK-R5_snap.fits;43.2804;26484.4;35.8709;0
20221105140101913_ZEBRAK-R5_snap.fits;34.1456;26465.3;27.7702;0
20221105140201987_ZEBRAK-R5_snap.fits;41.1676;26541.5;40.5512;0
20221105140302062_ZEBRAK-R5_snap.fits;37.4773;26509.3;27.9931;0
20221105140402137_ZEBRAK-R5_snap.fits;42.3742;26474.1;32.3772;0
20221105140502211_ZEBRAK-R5_snap.fits;34.1742;26463.9;34.9129;0
20221105140602286_ZEBRAK-R5_snap.fits;46.3786;26481.4;37.0024;0
20221105140702361_ZEBRAK-R5_snap.fits;33.7193;26540;27.4188;0
20221105140802435_ZEBRAK-R5_snap.fits;39.2353;26471.2;36.9193;0
20221105140902510_ZEBRAK-R5_snap.fits;41.3806;26512.2;24.4085;0
20221105141002585_ZEBRAK-R5_snap.fits;44.1407;26516.6;33.3754;0
20221105141102659_ZEBRAK-R5_snap.fits;43.9567;26478.5;33.3235;0
20221105141202734_ZEBRAK-R5_snap.fits;47.7503;26513.7;37.544;0
20221105141302809_ZEBRAK-R5_snap.fits;35.6693;26485.8;29.2551;0
20221105141428654_ZEBRAK-R5_met.fits;42.4851;26528.3;117.624;0.170667
20221105141402883_ZEBRAK-R5_snap.fits;37.9876;26477.1;42.5158;0
20221105141502958_ZEBRAK-R5_snap.fits;40.0416;26537.1;42.1568;0
20221105141603033_ZEBRAK-R5_snap.fits;38.4291;26478.5;36.0163;0
20221105141703107_ZEBRAK-R5_snap.fits;40.0435;26497.6;29.3888;0
20221105141803182_ZEBRAK-R5_snap.fits;40.5062;26452.1;32.8742;0
20221105141903257_ZEBRAK-R5_snap.fits;42.5253;26543;32.8721;0
20221105142003331_ZEBRAK-R5_snap.fits;38.5331;26449.2;36.6171;0
20221105142103406_ZEBRAK-R5_snap.fits;34.431;26513.7;30.5237;0
20221105142245806_ZEBRAK-R5_met.fits;34.2838;26523.9;83.9589;0.170667
20221105142203481_ZEBRAK-R5_snap.fits;38.0212;26455.1;33.7178;0
20221105142303555_ZEBRAK-R5_snap.fits;36.6526;26491.7;33.1396;0
20221105142403630_ZEBRAK-R5_snap.fits;33.7987;26500.5;26.9735;0
20221105142503705_ZEBRAK-R5_snap.fits;29.9057;26496.1;29.4748;0
20221105142603779_ZEBRAK-R5_snap.fits;34.1358;26525.4;35.3896;0
20221105142703854_ZEBRAK-R5_snap.fits;35.8427;26503.4;37.2767;0
20221105142803929_ZEBRAK-R5_snap.fits;61.4354;26455.1;48.6309;0
20221105142904003_ZEBRAK-R5_snap.fits;38.2766;26497.6;41.0906;0
20221105143037358_ZEBRAK-R5_met.fits;47.7433;26502;100.556;0.170667
20221105143004078_ZEBRAK-R5_snap.fits;63.7574;26480;41.7167;0
20221105143104153_ZEBRAK-R5_snap.fits;45.5901;26491.7;42.8214;0
20221105143204227_ZEBRAK-R5_snap.fits;55.6754;26525.4;35.0758;0
20221105143304302_ZEBRAK-R5_snap.fits;50.7403;26522.5;35.4722;0
20221105143404377_ZEBRAK-R5_snap.fits;42.1611;26532.7;42.4372;0
20221105143504451_ZEBRAK-R5_snap.fits;40.8021;26544.4;41.3499;0
20221105143604526_ZEBRAK-R5_snap.fits;43.8609;26478.5;36.0121;0
20221105143707331_ZEBRAK-R5_met.fits;48.4047;26528.3;178.283;0.170667
20221105143704601_ZEBRAK-R5_snap.fits;62.7534;26458;38.3973;0
20221105143804675_ZEBRAK-R5_snap.fits;46.4529;26491.7;36.4245;0
20221105143942809_ZEBRAK-R5_met.fits;41.9515;26528.3;93.4361;0.170667
20221105143904750_ZEBRAK-R5_snap.fits;44.9738;26456.5;46.0269;0
20221105144004825_ZEBRAK-R5_snap.fits;41.3476;26480;34.7473;0
20221105144104899_ZEBRAK-R5_snap.fits;36.4819;26534.2;47.1738;0
20221105144204974_ZEBRAK-R5_snap.fits;39.1094;26474.1;41.2004;0
20221105144348227_ZEBRAK-R5_met.fits;43.9769;26510.7;301.652;0.341333
20221105144305049_ZEBRAK-R5_snap.fits;46.1444;26484.4;39.4134;0
20221105144405123_ZEBRAK-R5_snap.fits;48.2187;26500.5;31.9347;0
20221105144505198_ZEBRAK-R5_snap.fits;52.461;26500.5;39.9933;0
20221105144605273_ZEBRAK-R5_snap.fits;37.3483;26541.5;31.998;0
20221105144705347_ZEBRAK-R5_snap.fits;38.7889;26449.2;37.9879;0
20221105144805422_ZEBRAK-R5_snap.fits;39.1169;26474.1;38.4894;0
20221105144905497_ZEBRAK-R5_snap.fits;48.1767;26509.3;33.5368;0
20221105145005571_ZEBRAK-R5_snap.fits;48.492;26512.2;40.3353;0
20221105145105646_ZEBRAK-R5_snap.fits;43.233;26449.2;51.1073;0
20221105145205721_ZEBRAK-R5_snap.fits;44.4751;26491.7;34.6549;0
20221105145305795_ZEBRAK-R5_snap.fits;46.2833;26459.5;38.1258;0
20221105145405870_ZEBRAK-R5_snap.fits;47.9461;26518.1;44.3441;0
20221105145505945_ZEBRAK-R5_snap.fits;50.6615;26497.6;54.7059;0
20221105145606019_ZEBRAK-R5_snap.fits;45.3485;26458;34.2096;0
20221105145706094_ZEBRAK-R5_snap.fits;41.7292;26481.4;40.513;0
20221105145806169_ZEBRAK-R5_snap.fits;38.3613;26500.5;39.6273;0
20221105145906243_ZEBRAK-R5_snap.fits;48.4941;26496.1;41.556;0
