# file name; noise; peak f.; mag.; duration
20221105080035033_ZEBRAK-R5_snap.fits;66.7873;26543;65.2954;0
20221105080135107_ZEBRAK-R5_snap.fits;74.2526;26449.2;74.8825;0
20221105080235182_ZEBRAK-R5_snap.fits;76.4865;26469.7;55.9339;0
20221105080335257_ZEBRAK-R5_snap.fits;49.6643;26484.4;48.5108;0
20221105080435331_ZEBRAK-R5_snap.fits;69.516;26490.2;55.7072;0
20221105080535406_ZEBRAK-R5_snap.fits;59.1101;26529.8;42.7771;0
20221105080635481_ZEBRAK-R5_snap.fits;59.0683;26499;93.7246;0
20221105080800131_ZEBRAK-R5_met.fits;48.9298;26494.6;236.972;0.170667
20221105080735555_ZEBRAK-R5_snap.fits;58.4079;26532.7;69.9181;0
20221105080835630_ZEBRAK-R5_snap.fits;52.0936;26531.2;47.3977;0
20221105080935705_ZEBRAK-R5_snap.fits;48.8672;26493.2;33.6582;0
20221105081035779_ZEBRAK-R5_snap.fits;54.5896;26472.7;47.383;0
20221105081135854_ZEBRAK-R5_snap.fits;66.5044;26534.2;95.0475;0
20221105081235929_ZEBRAK-R5_snap.fits;64.1182;26469.7;65.25;0
20221105081426009_ZEBRAK-R5_met.fits;48.1666;26531.2;100.681;0.341333
20221105081336003_ZEBRAK-R5_snap.fits;56.3625;26504.9;45.8458;0
20221105081436078_ZEBRAK-R5_snap.fits;71.4031;26465.3;65.9214;0
20221105081536153_ZEBRAK-R5_snap.fits;85.2222;26455.1;62.8086;0
20221105081636227_ZEBRAK-R5_snap.fits;78.0241;26455.1;74.5004;0
20221105081736302_ZEBRAK-R5_snap.fits;70.195;26515.1;50.9149;0
20221105081836377_ZEBRAK-R5_snap.fits;74.0927;26484.4;76.4512;0
20221105081936451_ZEBRAK-R5_snap.fits;79.9222;26510.7;59.9781;0
20221105082036526_ZEBRAK-R5_snap.fits;67.7974;26534.2;72.4401;0
20221105082136601_ZEBRAK-R5_snap.fits;74.814;26490.2;46.2595;0
20221105082236675_ZEBRAK-R5_snap.fits;63.2495;26459.5;53.2066;0
20221105082336750_ZEBRAK-R5_snap.fits;51.2463;26528.3;51.112;0
20221105082436825_ZEBRAK-R5_snap.fits;57.7666;26509.3;44.1768;0
20221105082536899_ZEBRAK-R5_snap.fits;52.8345;26515.1;43.7294;0
20221105082636974_ZEBRAK-R5_snap.fits;50.0755;26463.9;39.2686;0
20221105082737049_ZEBRAK-R5_snap.fits;49.0694;26547.4;41.1066;0
20221105082837123_ZEBRAK-R5_snap.fits;67.6435;26544.4;62.0981;0
20221105082937198_ZEBRAK-R5_snap.fits;50.5434;26547.4;40.2769;0
20221105083037273_ZEBRAK-R5_snap.fits;46.6816;26522.5;35.0168;0
20221105083137347_ZEBRAK-R5_snap.fits;53.4591;26477.1;44.6943;0
20221105083237422_ZEBRAK-R5_snap.fits;42.0285;26503.4;36.842;0
20221105083337497_ZEBRAK-R5_snap.fits;46.0165;26481.4;39.0759;0
20221105083437571_ZEBRAK-R5_snap.fits;39.0615;26512.2;46.9978;0
20221105083537646_ZEBRAK-R5_snap.fits;49.264;26545.9;32.708;0
20221105083637721_ZEBRAK-R5_snap.fits;33.8089;26452.1;43.2877;0
20221105083734553_ZEBRAK-R5_met.fits;39.1283;26521;81.8861;0.170667
20221105083737795_ZEBRAK-R5_snap.fits;51.8019;26469.7;44.308;0
20221105083837870_ZEBRAK-R5_snap.fits;42.7277;26496.1;40.9851;0
20221105083937945_ZEBRAK-R5_snap.fits;39.4297;26532.7;35.3235;0
20221105084038019_ZEBRAK-R5_snap.fits;50.3257;26518.1;37.8948;0
20221105084138094_ZEBRAK-R5_snap.fits;41.5948;26455.1;35.5881;0
20221105084238169_ZEBRAK-R5_snap.fits;46.4271;26506.3;40.2823;0
20221105084338243_ZEBRAK-R5_snap.fits;44.036;26506.3;35.3146;0
20221105084438318_ZEBRAK-R5_snap.fits;38.3147;26477.1;42.3553;0
20221105084538393_ZEBRAK-R5_snap.fits;46.3046;26525.4;32.1301;0
20221105084710211_ZEBRAK-R5_met.fits;43.4177;26507.8;130.892;0.170667
20221105084638467_ZEBRAK-R5_snap.fits;48.3004;26529.8;39.0319;0
20221105084738542_ZEBRAK-R5_snap.fits;41.6542;26506.3;36.5211;0
20221105084838617_ZEBRAK-R5_snap.fits;47.9165;26534.2;43.1592;0
20221105084938691_ZEBRAK-R5_snap.fits;46.9508;26481.4;27.7321;0
20221105085121774_ZEBRAK-R5_met.fits;44.321;26484.4;113.01;0.341333
20221105085038766_ZEBRAK-R5_snap.fits;42.645;26500.5;44.2723;0
20221105085138841_ZEBRAK-R5_snap.fits;48.3336;26452.1;34.8243;0
20221105085238915_ZEBRAK-R5_snap.fits;45.1225;26504.9;31.8403;0
20221105085338990_ZEBRAK-R5_snap.fits;42.7113;26477.1;34.2329;0
20221105085439065_ZEBRAK-R5_snap.fits;49.2601;26538.6;40.2342;0
20221105085621123_ZEBRAK-R5_met.fits;37.2627;26510.7;123.61;0.170667
20221105085539139_ZEBRAK-R5_snap.fits;48.4675;26541.5;36.3569;0
20221105085639214_ZEBRAK-R5_snap.fits;42.6108;26507.8;25.6821;0
20221105085739289_ZEBRAK-R5_snap.fits;43.9515;26469.7;38.2873;0
20221105085839363_ZEBRAK-R5_snap.fits;41.0173;26541.5;38.6256;0
20221105085939438_ZEBRAK-R5_snap.fits;77.617;26512.2;51.258;0
