# file name; noise; peak f.; mag.; duration
20221105110041475_ZEBRAK-R5_met.fits;48.0646;26502;104.069;0.170667
20221105110048473_ZEBRAK-R5_snap.fits;38.5958;26515.1;29.2892;0
20221105110201518_ZEBRAK-R5_met.fits;45.3067;26522.5;103.717;0.170667
20221105110227459_ZEBRAK-R5_met.fits;40.8501;26499;98.8594;0.512
20221105110148547_ZEBRAK-R5_snap.fits;43.205;26523.9;32.5363;0
20221105110248622_ZEBRAK-R5_snap.fits;52.8956;26510.7;47.1435;0
20221105110348697_ZEBRAK-R5_snap.fits;52.3893;26496.1;48.4961;0
20221105110448771_ZEBRAK-R5_snap.fits;54.1601;26484.4;36.954;0
20221105110548846_ZEBRAK-R5_snap.fits;45.2534;26538.6;34.5509;0
20221105110648921_ZEBRAK-R5_snap.fits;51.5756;26532.7;43.3109;0
20221105110748995_ZEBRAK-R5_snap.fits;51.8167;26497.6;46.8581;0
20221105110849070_ZEBRAK-R5_snap.fits;55.4857;26469.7;48.7203;0
20221105110948803_ZEBRAK-R5_met.fits;49.2899;26500.5;130.301;0.341333
20221105110949145_ZEBRAK-R5_snap.fits;48.038;26480;34.6949;0
20221105111049219_ZEBRAK-R5_snap.fits;55.7523;26537.1;42.8043;0
20221105111149294_ZEBRAK-R5_snap.fits;43.5251;26482.9;36.3922;0
20221105111249369_ZEBRAK-R5_snap.fits;60.8134;26487.3;36.7138;0
20221105111349443_ZEBRAK-R5_snap.fits;40.6463;26526.9;26.3981;0
20221105111449518_ZEBRAK-R5_snap.fits;37.7719;26522.5;35.0395;0
20221105111549593_ZEBRAK-R5_snap.fits;50.394;26452.1;32.4358;0
20221105111649667_ZEBRAK-R5_snap.fits;38.2154;26497.6;38.6386;0
20221105111749742_ZEBRAK-R5_snap.fits;42.5165;26513.7;30.7079;0
20221105111932313_ZEBRAK-R5_met.fits;33.1285;26484.4;74.1105;0.341333
20221105111849817_ZEBRAK-R5_snap.fits;30.8491;26510.7;23.6311;0
20221105111949891_ZEBRAK-R5_snap.fits;34.5698;26484.4;35.6833;0
20221105112049966_ZEBRAK-R5_snap.fits;27.9586;26482.9;25.5712;0
20221105112150041_ZEBRAK-R5_snap.fits;30.0927;26547.4;29.8469;0
20221105112250115_ZEBRAK-R5_snap.fits;31.029;26453.6;22.1141;0
20221105112357529_ZEBRAK-R5_met.fits;34.8771;26487.3;97.7304;0.170667
20221105112350190_ZEBRAK-R5_snap.fits;29.4077;26469.7;25.9216;0
20221105112450265_ZEBRAK-R5_snap.fits;40.3946;26485.8;36.177;0
20221105112550339_ZEBRAK-R5_snap.fits;43.3346;26468.3;28.5984;0
20221105112650414_ZEBRAK-R5_snap.fits;35.4015;26472.7;27.4599;0
20221105112750489_ZEBRAK-R5_snap.fits;46.9399;26450.7;52.1176;0
20221105112850563_ZEBRAK-R5_snap.fits;42.3498;26534.2;26.1224;0
20221105112950638_ZEBRAK-R5_snap.fits;35.2596;26466.8;37.1505;0
20221105113050713_ZEBRAK-R5_snap.fits;42.5557;26465.3;40.2003;0
20221105113150787_ZEBRAK-R5_snap.fits;35.6803;26513.7;35.3282;0
20221105113250862_ZEBRAK-R5_snap.fits;39.5534;26455.1;23.6186;0
20221105113350937_ZEBRAK-R5_snap.fits;50.0787;26504.9;45.5251;0
20221105113451011_ZEBRAK-R5_snap.fits;41.5427;26462.4;30.4634;0
20221105113551086_ZEBRAK-R5_snap.fits;31.5635;26458;30.6041;0
20221105113651161_ZEBRAK-R5_snap.fits;36.3257;26540;39.135;0
20221105113751235_ZEBRAK-R5_snap.fits;62.4019;26491.7;46.2174;0
20221105113851310_ZEBRAK-R5_snap.fits;37.4392;26494.6;35.1453;0
20221105113951385_ZEBRAK-R5_snap.fits;51.9354;26477.1;35.7376;0
20221105114051459_ZEBRAK-R5_snap.fits;44.7054;26499;45.4943;0
20221105114151534_ZEBRAK-R5_snap.fits;39.3032;26468.3;30.8798;0
20221105114251609_ZEBRAK-R5_snap.fits;43.1864;26522.5;36.2372;0
20221105114351683_ZEBRAK-R5_snap.fits;66.0677;26491.7;49.6525;0
20221105114451758_ZEBRAK-R5_snap.fits;49.0444;26499;36.9752;0
20221105114551833_ZEBRAK-R5_snap.fits;43.8675;26535.6;47.3159;0
20221105114651907_ZEBRAK-R5_snap.fits;51.8865;26482.9;53.3524;0
20221105114751982_ZEBRAK-R5_snap.fits;56.4898;26547.4;53.6653;0
20221105114946670_ZEBRAK-R5_met.fits;53.7724;26509.3;129.435;0.170667
20221105114852057_ZEBRAK-R5_snap.fits;53.2584;26488.8;42.6901;0
20221105114952131_ZEBRAK-R5_snap.fits;50.4392;26455.1;53.8548;0
20221105115052206_ZEBRAK-R5_snap.fits;56.9383;26481.4;42.7475;0
20221105115152281_ZEBRAK-R5_snap.fits;54.6168;26455.1;42.7327;0
20221105115252355_ZEBRAK-R5_snap.fits;43.5629;26484.4;30.1251;0
20221105115352430_ZEBRAK-R5_snap.fits;49.4117;26541.5;52.5565;0
20221105115452505_ZEBRAK-R5_snap.fits;48.35;26547.4;44.7537;0
20221105115552579_ZEBRAK-R5_snap.fits;55.3577;26491.7;45.2975;0
20221105115652654_ZEBRAK-R5_snap.fits;44.4859;26537.1;36.3714;0
20221105115752729_ZEBRAK-R5_snap.fits;47.1542;26482.9;49.1653;0
20221105115852803_ZEBRAK-R5_snap.fits;49.7528;26544.4;42.3484;0
20221105115952878_ZEBRAK-R5_snap.fits;44.2816;26491.7;33.7193;0
