# file name; noise; peak f.; mag.; duration
20180512220039147_SVAKOV-R12_snap.fits;1.14174;26488.8;1.38703;0
20180512220139222_SVAKOV-R12_snap.fits;1.04406;26499;1.13916;0
20180512220239297_SVAKOV-R12_snap.fits;1.2079;26545.9;0.821619;0
20180512220339201_SVAKOV-R12_met.fits;1.35227;26509.3;4.15609;0.341333
20180512220425451_SVAKOV-R12_met.fits;1.273;26481.4;3.77592;0.170667
20180512220339371_SVAKOV-R12_snap.fits;1.11584;26540;1.2101;0
20180512220446273_SVAKOV-R12_met.fits;1.12759;26491.7;2.38964;0.341333
20180512220458731_SVAKOV-R12_met.fits;1.26237;26516.6;14.2173;0.341333
20180512220503169_SVAKOV-R12_met.fits;1.40312;26497.6;4.01732;0.341333
20180512220524331_SVAKOV-R12_met.fits;1.06673;26503.4;12.7397;1.024
20180512220439446_SVAKOV-R12_snap.fits;1.13718;26485.8;1.35654;0
20180512220545665_SVAKOV-R12_met.fits;1.34269;26494.6;5.43056;0.512
20180512220557099_SVAKOV-R12_met.fits;1.52426;26482.9;4.04959;0.170667
20180512220539521_SVAKOV-R12_snap.fits;1.23068;26503.4;0.995019;0
20180512220657515_SVAKOV-R12_met.fits;1.40703;26506.3;4.352;1.19467
20180512220707243_SVAKOV-R12_met.fits;1.2113;26503.4;5.15431;0.341333
20180512220729601_SVAKOV-R12_met.fits;1.16525;26502;3.45429;0.170667
20180512220639595_SVAKOV-R12_snap.fits;1.41576;26487.3;0.987923;0
20180512220750422_SVAKOV-R12_met.fits;1.3939;26510.7;9.07642;0.341333
20180512220739670_SVAKOV-R12_snap.fits;1.05125;26490.2;1.08482;0
20180512220850326_SVAKOV-R12_met.fits;1.42059;26488.8;3.63687;0.170667
20180512220839745_SVAKOV-R12_snap.fits;1.15524;26519.5;0.957428;0
20180512220947670_SVAKOV-R12_met.fits;1.18532;26502;3.80724;0.341333
20180512220953643_SVAKOV-R12_met.fits;1.10132;26506.3;2.41298;0.170667
20180512220939819_SVAKOV-R12_snap.fits;1.24393;26450.7;1.64215;0
20180512221055766_SVAKOV-R12_met.fits;1.52294;26484.4;10.2128;0.170667
20180512221111467_SVAKOV-R12_met.fits;1.27644;26471.2;3.25119;0.170667
20180512221125121_SVAKOV-R12_met.fits;1.29147;26494.6;2.71692;0.512
20180512221133995_SVAKOV-R12_met.fits;1.23101;26449.2;3.73772;0.512
20180512221039894_SVAKOV-R12_snap.fits;1.13459;26529.8;0.964442;0
20180512221212395_SVAKOV-R12_met.fits;1.38359;26497.6;5.78149;0.170667
20180512221217686_SVAKOV-R12_met.fits;1.41695;26468.3;6.85924;0.853333
20180512221139969_SVAKOV-R12_snap.fits;1.3177;26474.1;1.27404;0
20180512221246529_SVAKOV-R12_met.fits;1.23462;26503.4;4.51808;0.341333
20180512221301377_SVAKOV-R12_met.fits;1.54945;26500.5;6.50046;0.341333
20180512221331755_SVAKOV-R12_met.fits;1.38108;26507.8;3.38696;0.170667
20180512221240043_SVAKOV-R12_snap.fits;1.40981;26484.4;0.946871;0
20180512221345067_SVAKOV-R12_met.fits;1.39969;26509.3;20.6058;0.682667
20180512221350187_SVAKOV-R12_met.fits;1.22293;26453.6;2.69155;0.170667
20180512221409302_SVAKOV-R12_met.fits;1.23981;26504.9;2.62234;2.048
20180512221340118_SVAKOV-R12_snap.fits;1.21161;26506.3;1.06191;0
20180512221506817_SVAKOV-R12_met.fits;1.3047;26516.6;4.68466;0.512
20180512221440193_SVAKOV-R12_snap.fits;1.26304;26449.2;1.20513;0
20180512221540267_SVAKOV-R12_snap.fits;1.26911;26497.6;1.13423;0
20180512221735126_SVAKOV-R12_met.fits;1.36564;26506.3;4.01193;0.512
20180512221640342_SVAKOV-R12_snap.fits;1.19104;26472.7;1.34448;0
20180512221740417_SVAKOV-R12_snap.fits;1.40871;26450.7;1.08884;0
20180512221857046_SVAKOV-R12_met.fits;1.34388;26481.4;3.91364;0.170667
20180512221909163_SVAKOV-R12_met.fits;1.34051;26502;2.91512;0.341333
20180512221840491_SVAKOV-R12_snap.fits;1.22114;26480;1.24764;0
20180512222019478_SVAKOV-R12_met.fits;1.17802;26468.3;5.89708;0.341333
20180512222027499_SVAKOV-R12_met.fits;1.31597;26493.2;2.76176;0.170667
20180512221940566_SVAKOV-R12_snap.fits;1.05756;26487.3;1.51982;0
20180512222040641_SVAKOV-R12_snap.fits;1.2913;26449.2;1.05561;0
20180512222202902_SVAKOV-R12_met.fits;1.44183;26493.2;3.53443;0.170667
20180512222140715_SVAKOV-R12_snap.fits;1.65346;26452.1;1.21709;0
20180512222303318_SVAKOV-R12_met.fits;1.34234;26477.1;5.81951;0.341333
20180512222240790_SVAKOV-R12_snap.fits;1.2465;26475.6;1.18779;0
20180512222416875_SVAKOV-R12_met.fits;1.18145;26488.8;3.65361;0.170667
20180512222340865_SVAKOV-R12_snap.fits;1.36571;26455.1;0.882518;0
20180512222440939_SVAKOV-R12_snap.fits;1.29619;26474.1;1.19225;0
20180512222541014_SVAKOV-R12_snap.fits;1.22751;26519.5;0.975473;0
20180512222732630_SVAKOV-R12_met.fits;1.44432;26509.3;3.19325;0.512
20180512222641089_SVAKOV-R12_snap.fits;1.24928;26450.7;0.958198;0
20180512222738091_SVAKOV-R12_met.fits;1.35154;26499;13.8336;0.341333
20180512222741163_SVAKOV-R12_met.fits;1.40198;26499;8.95286;0.682667
20180512222828609_SVAKOV-R12_met.fits;0.974861;26475.6;2.31995;0.512
20180512222832534_SVAKOV-R12_met.fits;1.23022;26481.4;2.63999;0.170667
20180512222741163_SVAKOV-R12_snap.fits;1.43885;26515.1;1.15261;0
20180512222852161_SVAKOV-R12_met.fits;1.23921;26463.9;3.5233;0.170667
20180512222903425_SVAKOV-R12_met.fits;1.04837;26507.8;20.9269;0.512
20180512222936363_SVAKOV-R12_met.fits;1.18419;26491.7;6.79377;0.512
20180512222841238_SVAKOV-R12_snap.fits;1.17963;26463.9;1.1533;0
20180512222941313_SVAKOV-R12_snap.fits;1.21607;26532.7;1.07763;0
20180512223134977_SVAKOV-R12_met.fits;1.04793;26502;2.33975;1.19467
20180512223041387_SVAKOV-R12_snap.fits;1.28311;26547.4;0.823744;0
20180512223152555_SVAKOV-R12_met.fits;1.21488;26500.5;3.87143;0.170667
20180512223203990_SVAKOV-R12_met.fits;1.17058;26453.6;2.63162;0.341333
20180512223141462_SVAKOV-R12_snap.fits;1.06753;26503.4;0.961402;0
20180512223241537_SVAKOV-R12_snap.fits;1.12716;26469.7;1.01558;0
20180512223340929_SVAKOV-R12_met.fits;1.3499;26502;2.86181;2.56
20180512223341611_SVAKOV-R12_snap.fits;0.987496;26507.8;1.02569;0
20180512223456875_SVAKOV-R12_met.fits;0.945901;26499;3.24103;0.170667
20180512223502678_SVAKOV-R12_met.fits;1.05664;26468.3;7.13375;2.21867
20180512223528961_SVAKOV-R12_met.fits;1.13321;26500.5;3.291;1.87733
20180512223441686_SVAKOV-R12_snap.fits;1.25711;26513.7;0.885843;0
20180512223612993_SVAKOV-R12_met.fits;1.06218;26468.3;2.98455;0.512
20180512223626817_SVAKOV-R12_met.fits;1.16786;26487.3;4.75609;0.341333
20180512223541761_SVAKOV-R12_snap.fits;1.22767;26475.6;1.10998;0
20180512223714091_SVAKOV-R12_met.fits;1.35744;26500.5;2.95944;0.170667
20180512223730305_SVAKOV-R12_met.fits;1.02094;26465.3;2.16958;0.341333
20180512223641835_SVAKOV-R12_snap.fits;1.29924;26519.5;1.16022;0
20180512223808705_SVAKOV-R12_met.fits;1.0632;26503.4;2.27376;0.170667
20180512223741910_SVAKOV-R12_snap.fits;1.28159;26462.4;1.18227;0
20180512223936086_SVAKOV-R12_met.fits;1.52924;26480;6.14954;0.512
20180512223841985_SVAKOV-R12_snap.fits;1.18671;26531.2;1.10213;0
20180512223938817_SVAKOV-R12_met.fits;1.47439;26510.7;3.47152;0.170667
20180512223945814_SVAKOV-R12_met.fits;1.10371;26507.8;4.76199;0.170667
20180512223951617_SVAKOV-R12_met.fits;1.10504;26477.1;4.24275;0.341333
20180512223942059_SVAKOV-R12_snap.fits;1.22995;26519.5;0.921366;0
20180512224102614_SVAKOV-R12_met.fits;1.33892;26471.2;2.77149;0.170667
20180512224130945_SVAKOV-R12_met.fits;1.11093;26504.9;2.70069;0.170667
20180512224042134_SVAKOV-R12_snap.fits;0.965543;26515.1;0.93313;0
20180512224152107_SVAKOV-R12_met.fits;0.955013;26503.4;2.85512;0.170667
20180512224142209_SVAKOV-R12_snap.fits;1.21788;26468.3;1.2772;0
20180512224331435_SVAKOV-R12_met.fits;1.2031;26509.3;2.49122;0.170667
20180512224242283_SVAKOV-R12_snap.fits;1.27169;26487.3;1.00304;0
20180512224407787_SVAKOV-R12_met.fits;1.1945;26497.6;4.5699;0.341333
20180512224342358_SVAKOV-R12_snap.fits;1.33987;26484.4;0.9993;0
20180512224520491_SVAKOV-R12_met.fits;1.11892;26484.4;3.31221;0.170667
20180512224530049_SVAKOV-R12_met.fits;1.21729;26493.2;7.73604;0.341333
20180512224442433_SVAKOV-R12_snap.fits;1.43548;26502;1.20067;0
20180512224545238_SVAKOV-R12_met.fits;1.13606;26497.6;2.57341;0.341333
20180512224606059_SVAKOV-R12_met.fits;1.11937;26521;6.70125;1.024
20180512224618859_SVAKOV-R12_met.fits;1.2363;26491.7;7.19623;0.341333
20180512224542507_SVAKOV-R12_snap.fits;1.23102;26523.9;1.23043;0
20180512224642582_SVAKOV-R12_snap.fits;1.27598;26516.6;1.242;0
20180512224819691_SVAKOV-R12_met.fits;1.30381;26547.4;3.70983;0.512
20180512224742657_SVAKOV-R12_snap.fits;1.21552;26523.9;1.28895;0
20180512224846145_SVAKOV-R12_met.fits;1.2653;26497.6;3.98101;0.170667
20180512224936321_SVAKOV-R12_met.fits;1.39633;26499;4.0142;0.341333
20180512224842731_SVAKOV-R12_snap.fits;1.16329;26491.7;0.962807;0
20180512224951339_SVAKOV-R12_met.fits;1.04426;26481.4;6.93468;0.341333
20180512225032129_SVAKOV-R12_met.fits;1.45172;26485.8;4.40826;0.170667
20180512224942806_SVAKOV-R12_snap.fits;1.14665;26458;1.23;0
20180512225058923_SVAKOV-R12_met.fits;1.21048;26463.9;2.8283;0.170667
20180512225117014_SVAKOV-R12_met.fits;1.23576;26503.4;4.75889;0.341333
20180512225121622_SVAKOV-R12_met.fits;1.14653;26471.2;6.06471;0.341333
20180512225042881_SVAKOV-R12_snap.fits;1.16852;26531.2;1.16345;0
20180512225143979_SVAKOV-R12_met.fits;1.215;26487.3;11.0603;0.341333
20180512225158998_SVAKOV-R12_met.fits;1.24756;26456.5;5.17392;0.341333
20180512225223574_SVAKOV-R12_met.fits;1.39731;26499;8.5833;0.512
20180512225142955_SVAKOV-R12_snap.fits;1.33427;26484.4;0.944594;0
20180512225337985_SVAKOV-R12_met.fits;1.20469;26504.9;3.59543;0.170667
20180512225243030_SVAKOV-R12_snap.fits;1.11678;26526.9;1.06235;0
20180512225429355_SVAKOV-R12_met.fits;1.33632;26496.1;14.3518;0.512
20180512225343105_SVAKOV-R12_snap.fits;1.38842;26516.6;1.39511;0
20180512225537451_SVAKOV-R12_met.fits;1.26002;26478.5;2.86037;0.341333
20180512225443179_SVAKOV-R12_snap.fits;1.15618;26455.1;0.979791;0
20180512225543254_SVAKOV-R12_snap.fits;1.22583;26525.4;1.19297;0
20180512225650667_SVAKOV-R12_met.fits;1.55858;26452.1;4.39163;0.341333
20180512225643329_SVAKOV-R12_snap.fits;1.23504;26545.9;0.955537;0
20180512225803883_SVAKOV-R12_met.fits;1.00525;26513.7;3.07934;1.536
20180512225833921_SVAKOV-R12_met.fits;1.13886;26482.9;2.37464;0.341333
20180512225743403_SVAKOV-R12_snap.fits;1.27907;26466.8;1.26728;0
20180512225922219_SVAKOV-R12_met.fits;1.31145;26502;4.32493;0.341333
20180512225843478_SVAKOV-R12_snap.fits;1.30924;26477.1;0.898724;0
20180512230026219_SVAKOV-R12_met.fits;1.22278;26471.2;2.76198;0.170667
20180512225943553_SVAKOV-R12_snap.fits;1.12061;26466.8;1.20724;0
20180512230236950_SVAKOV-R12_met.fits;1.59953;26471.2;3.77986;1.19467
