# file name; noise; peak f.; mag.; duration
20180512110049942_SVAKOV-R12_snap.fits;1.53791;26475.6;0.959899;0
20180512110150017_SVAKOV-R12_snap.fits;1.53949;26493.2;1.36374;0
20180512110250091_SVAKOV-R12_snap.fits;1.50328;26535.6;1.38074;0
20180512110346923_SVAKOV-R12_met.fits;1.47357;26499;3.06794;0.170667
20180512110350166_SVAKOV-R12_snap.fits;1.50299;26540;1.48462;0
20180512110450241_SVAKOV-R12_snap.fits;1.47449;26541.5;1.52956;0
20180512110548097_SVAKOV-R12_met.fits;1.3697;26513.7;2.96395;0.170667
20180512110553387_SVAKOV-R12_met.fits;1.8227;26490.2;4.84919;0.170667
20180512110622401_SVAKOV-R12_met.fits;1.51237;26532.7;20.9237;0.512
20180512110550315_SVAKOV-R12_snap.fits;1.55438;26459.5;1.23814;0
20180512110655851_SVAKOV-R12_met.fits;1.42067;26487.3;3.82528;0.341333
20180512110650390_SVAKOV-R12_snap.fits;1.58176;26456.5;1.72403;0
20180512110822721_SVAKOV-R12_met.fits;1.25952;26484.4;3.5725;0.170667
20180512110844225_SVAKOV-R12_met.fits;1.57676;26507.8;6.44897;0.341333
20180512110750465_SVAKOV-R12_snap.fits;2.12416;26459.5;1.63538;0
20180512110905387_SVAKOV-R12_met.fits;1.31087;26500.5;6.43773;0.341333
20180512110850539_SVAKOV-R12_snap.fits;1.33027;26471.2;1.4645;0
20180512111041643_SVAKOV-R12_met.fits;1.57284;26503.4;4.41259;0.170667
20180512110950614_SVAKOV-R12_snap.fits;1.60585;26504.9;1.5527;0
20180512111050689_SVAKOV-R12_snap.fits;2.0034;26525.4;1.27457;0
20180512111155883_SVAKOV-R12_met.fits;2.05581;26506.3;4.63646;0.170667
20180512111219777_SVAKOV-R12_met.fits;1.5536;26491.7;3.35008;0.170667
20180512111237185_SVAKOV-R12_met.fits;1.66807;26493.2;3.90946;0.170667
20180512111150763_SVAKOV-R12_snap.fits;1.73998;26455.1;1.49737;0
20180512111331969_SVAKOV-R12_met.fits;1.56875;26510.7;3.48912;0.341333
20180512111346305_SVAKOV-R12_met.fits;1.57462;26490.2;9.70693;0.341333
20180512111250838_SVAKOV-R12_snap.fits;1.59235;26534.2;1.90977;0
20180512111409857_SVAKOV-R12_met.fits;1.8537;26513.7;5.27411;0.682667
20180512111350913_SVAKOV-R12_snap.fits;1.9073;26452.1;1.71076;0
20180512111450987_SVAKOV-R12_snap.fits;1.87033;26477.1;1.737;0
20180512111551062_SVAKOV-R12_met.fits;1.74907;26512.2;12.711;0.341333
20180512111626219_SVAKOV-R12_met.fits;1.87271;26510.7;4.62734;0.170667
20180512111551062_SVAKOV-R12_snap.fits;1.75588;26490.2;1.66996;0
20180512111708545_SVAKOV-R12_met.fits;1.91467;26512.2;3.92552;0.170667
20180512111711617_SVAKOV-R12_met.fits;1.97389;26484.4;6.49169;0.341333
20180512111726123_SVAKOV-R12_met.fits;1.52495;26497.6;4.89944;0.170667
20180512111651137_SVAKOV-R12_snap.fits;1.45888;26537.1;1.63447;0
20180512111814763_SVAKOV-R12_met.fits;1.73038;26494.6;5.25433;0.170667
20180512111832001_SVAKOV-R12_met.fits;1.4536;26512.2;3.22311;1.536
20180512111751211_SVAKOV-R12_snap.fits;1.35254;26523.9;1.30762;0
20180512111924054_SVAKOV-R12_met.fits;1.60998;26504.9;3.43745;1.36533
20180512111851286_SVAKOV-R12_snap.fits;1.68726;26475.6;1.69482;0
20180512111954262_SVAKOV-R12_met.fits;1.75842;26507.8;3.6008;0.170667
20180512112024470_SVAKOV-R12_met.fits;1.57997;26509.3;5.10254;0.512
20180512111951361_SVAKOV-R12_snap.fits;1.63173;26507.8;1.28661;0
20180512112138710_SVAKOV-R12_met.fits;1.49542;26529.8;5.74532;0.170667
20180512112051435_SVAKOV-R12_snap.fits;1.47571;26512.2;2.30898;0
20180512112151510_SVAKOV-R12_snap.fits;1.90763;26531.2;1.55458;0
20180512112255339_SVAKOV-R12_met.fits;1.46138;26509.3;3.27012;1.19467
20180512112300971_SVAKOV-R12_met.fits;1.70942;26513.7;6.72007;0.170667
20180512112251585_SVAKOV-R12_snap.fits;1.93514;26532.7;1.71862;0
20180512112349099_SVAKOV-R12_met.fits;1.73827;26507.8;5.42783;0.170667
20180512112434326_SVAKOV-R12_met.fits;1.50448;26503.4;5.6492;1.536
20180512112351659_SVAKOV-R12_snap.fits;1.89538;26500.5;1.96657;0
20180512112450369_SVAKOV-R12_met.fits;2.07143;26507.8;5.11511;0.170667
20180512112529281_SVAKOV-R12_met.fits;1.8173;26516.6;3.77474;0.170667
20180512112451734_SVAKOV-R12_snap.fits;1.80957;26488.8;1.71545;0
20180512112641473_SVAKOV-R12_met.fits;1.52912;26506.3;3.24303;0.512
20180512112551809_SVAKOV-R12_snap.fits;1.92297;26507.8;1.59968;0
20180512112700929_SVAKOV-R12_met.fits;1.69891;26496.1;7.01308;0.512
20180512112708950_SVAKOV-R12_met.fits;1.71769;26500.5;6.81794;0.341333
20180512112714582_SVAKOV-R12_met.fits;1.61115;26502;3.30525;0.341333
20180512112651883_SVAKOV-R12_snap.fits;1.55736;26474.1;1.69508;0
20180512112841110_SVAKOV-R12_met.fits;1.67234;26493.2;5.23459;3.584
20180512112847254_SVAKOV-R12_met.fits;1.92768;26482.9;3.93591;0.170667
20180512112751958_SVAKOV-R12_snap.fits;2.02957;26515.1;1.56361;0
20180512112849302_SVAKOV-R12_met.fits;1.94896;26512.2;6.66612;0.170667
20180512112945963_SVAKOV-R12_met.fits;1.56917;26491.7;3.61394;0.170667
20180512112852033_SVAKOV-R12_snap.fits;1.95837;26449.2;1.47608;0
20180512112954326_SVAKOV-R12_met.fits;1.63163;26515.1;4.68493;0.170667
20180512113003542_SVAKOV-R12_met.fits;1.5474;26510.7;6.66554;0.341333
20180512112952107_SVAKOV-R12_snap.fits;1.62288;26510.7;1.03045;0
20180512113123243_SVAKOV-R12_met.fits;1.24791;26510.7;3.40879;0.170667
20180512113128534_SVAKOV-R12_met.fits;1.49867;26494.6;3.76195;2.21867
20180512113052182_SVAKOV-R12_snap.fits;1.29393;26512.2;1.00555;0
20180512113201643_SVAKOV-R12_met.fits;1.64651;26474.1;4.13141;0.341333
20180512113211883_SVAKOV-R12_met.fits;2.16029;26526.9;4.43624;1.536
20180512113229462_SVAKOV-R12_met.fits;1.46951;26500.5;18.4448;1.70667
20180512113152257_SVAKOV-R12_snap.fits;1.89833;26541.5;1.07007;0
20180512113337899_SVAKOV-R12_met.fits;1.40747;26487.3;4.50364;0.170667
20180512113252331_SVAKOV-R12_snap.fits;1.53959;26478.5;1.50832;0
20180512113443435_SVAKOV-R12_met.fits;1.48925;26506.3;26.9004;2.048
20180512113352406_SVAKOV-R12_snap.fits;1.42719;26478.5;1.24858;0
20180512113532929_SVAKOV-R12_met.fits;1.46387;26545.9;5.42851;0.341333
20180512113452481_SVAKOV-R12_snap.fits;1.3402;26526.9;1.35126;0
20180512113629078_SVAKOV-R12_met.fits;1.69345;26491.7;3.94194;0.341333
20180512113552555_SVAKOV-R12_snap.fits;1.68798;26497.6;1.75143;0
20180512113652630_SVAKOV-R12_snap.fits;1.67492;26493.2;1.71128;0
20180512113820694_SVAKOV-R12_met.fits;1.78575;26500.5;5.39345;0.170667
20180512113752705_SVAKOV-R12_snap.fits;1.66348;26494.6;1.75928;0
20180512113916331_SVAKOV-R12_met.fits;1.66693;26490.2;3.55925;0.341333
20180512113852779_SVAKOV-R12_snap.fits;1.96632;26472.7;1.24778;0
20180512114027841_SVAKOV-R12_met.fits;2.04949;26491.7;4.12028;0.170667
20180512113952854_SVAKOV-R12_snap.fits;1.77823;26529.8;1.31978;0
20180512114148225_SVAKOV-R12_met.fits;1.80724;26503.4;10.5938;0.341333
20180512114052929_SVAKOV-R12_snap.fits;1.49233;26468.3;1.60328;0
20180512114157441_SVAKOV-R12_met.fits;1.35085;26468.3;3.02629;0.170667
20180512114225430_SVAKOV-R12_met.fits;2.49341;26515.1;6.14744;0.512
20180512114153003_SVAKOV-R12_snap.fits;1.72213;26525.4;1.81198;0
20180512114305366_SVAKOV-R12_met.fits;1.69209;26502;5.67687;0.682667
20180512114253078_SVAKOV-R12_snap.fits;1.47023;26502;1.5735;0
20180512114406806_SVAKOV-R12_met.fits;1.72175;26497.6;7.22437;0.341333
20180512114444011_SVAKOV-R12_met.fits;1.4974;26512.2;7.57568;0.341333
20180512114449643_SVAKOV-R12_met.fits;1.2282;26487.3;2.56715;0.170667
20180512114353153_SVAKOV-R12_snap.fits;1.41693;26513.7;1.72796;0
20180512114453227_SVAKOV-R12_snap.fits;1.6994;26465.3;1.39732;0
20180512114553814_SVAKOV-R12_met.fits;1.56541;26491.7;3.50498;0.341333
20180512114631019_SVAKOV-R12_met.fits;1.81524;26502;8.4659;0.341333
20180512114553302_SVAKOV-R12_snap.fits;1.80694;26547.4;1.10653;0
20180512114703275_SVAKOV-R12_met.fits;1.49019;26506.3;16.7393;0.341333
20180512114713857_SVAKOV-R12_met.fits;1.56046;26480;5.35018;0.170667
20180512114723073_SVAKOV-R12_met.fits;1.65556;26525.4;3.53689;0.170667
20180512114727510_SVAKOV-R12_met.fits;1.39687;26509.3;4.2339;0.170667
20180512114653377_SVAKOV-R12_snap.fits;1.39244;26452.1;1.565;0
20180512114810689_SVAKOV-R12_met.fits;1.6849;26522.5;3.72144;0.170667
20180512114819734_SVAKOV-R12_met.fits;1.26716;26500.5;2.92911;0.341333
20180512114753451_SVAKOV-R12_snap.fits;1.65183;26496.1;1.06032;0
20180512114856257_SVAKOV-R12_met.fits;1.66884;26494.6;5.94456;0.341333
20180512114902742_SVAKOV-R12_met.fits;1.86461;26481.4;5.30002;0.170667
20180512114853526_SVAKOV-R12_snap.fits;1.5153;26485.8;1.61945;0
20180512114953601_SVAKOV-R12_snap.fits;1.32277;26484.4;1.23518;0
20180512115100673_SVAKOV-R12_met.fits;1.61781;26491.7;4.59629;0.341333
20180512115123713_SVAKOV-R12_met.fits;1.52708;26507.8;3.05745;2.21867
20180512115143169_SVAKOV-R12_met.fits;1.38605;26494.6;9.30053;0.512
20180512115053675_SVAKOV-R12_snap.fits;1.52933;26494.6;1.38991;0
20180512115153750_SVAKOV-R12_snap.fits;1.73352;26540;1.74633;0
20180512115309526_SVAKOV-R12_met.fits;1.47713;26500.5;3.05784;0.341333
20180512115337686_SVAKOV-R12_met.fits;1.73924;26496.1;5.00686;0.170667
20180512115253825_SVAKOV-R12_snap.fits;1.76227;26538.6;1.33577;0
20180512115403969_SVAKOV-R12_met.fits;1.74704;26491.7;5.54236;0.341333
20180512115353899_SVAKOV-R12_snap.fits;1.55554;26450.7;1.50988;0
20180512115525206_SVAKOV-R12_met.fits;1.60564;26513.7;3.38412;0.170667
20180512115453974_SVAKOV-R12_snap.fits;1.87602;26452.1;1.56446;0
20180512115631595_SVAKOV-R12_met.fits;1.75266;26499;4.12267;0.170667
20180512115554049_SVAKOV-R12_snap.fits;1.67356;26541.5;1.33915;0
20180512115733889_SVAKOV-R12_met.fits;1.39566;26485.8;5.89658;0.170667
20180512115654123_SVAKOV-R12_snap.fits;1.53706;26478.5;1.44911;0
20180512115755051_SVAKOV-R12_met.fits;1.54998;26488.8;5.5076;0.512
20180512115818603_SVAKOV-R12_met.fits;1.53364;26504.9;7.55591;0.682667
20180512115837035_SVAKOV-R12_met.fits;1.53761;26499;3.82174;0.170667
20180512115754198_SVAKOV-R12_snap.fits;1.32347;26502;1.17071;0
20180512115854273_SVAKOV-R12_snap.fits;1.53963;26526.9;1.76827;0
20180512120028310_SVAKOV-R12_met.fits;1.49109;26499;4.61467;0.170667
20180512115954347_SVAKOV-R12_snap.fits;1.56009;26462.4;1.43628;0
20180512120115926_SVAKOV-R12_met.fits;1.46958;26485.8;3.72604;0.170667
20180512120257814_SVAKOV-R12_met.fits;1.74272;26500.5;3.67186;0.170667
