# file name; noise; peak f.; mag.; duration
20180512090040982_SVAKOV-R12_snap.fits;2.15575;26521;1.85691;0
20180512090141057_SVAKOV-R12_snap.fits;2.08614;26519.5;1.42958;0
20180512090241131_SVAKOV-R12_snap.fits;2.17919;26484.4;1.52229;0
20180512090401003_SVAKOV-R12_met.fits;1.78317;26494.6;3.73817;0.341333
20180512090413291_SVAKOV-R12_met.fits;1.75663;26516.6;4.74586;0.170667
20180512090425750_SVAKOV-R12_met.fits;1.91737;26515.1;9.04029;0.341333
20180512090341206_SVAKOV-R12_snap.fits;2.09419;26525.4;1.97994;0
20180512090508246_SVAKOV-R12_met.fits;1.892;26518.1;5.03799;1.19467
20180512090513537_SVAKOV-R12_met.fits;2.13331;26507.8;5.96627;0.512
20180512090441281_SVAKOV-R12_snap.fits;1.93716;26477.1;1.72252;0
20180512090541355_SVAKOV-R12_snap.fits;1.95858;26534.2;1.63756;0
20180512090657814_SVAKOV-R12_met.fits;1.86569;26503.4;3.87871;0.170667
20180512090734166_SVAKOV-R12_met.fits;1.53529;26513.7;18.0573;0.341333
20180512090641430_SVAKOV-R12_snap.fits;1.91399;26472.7;1.91222;0
20180512090753281_SVAKOV-R12_met.fits;1.78283;26509.3;6.68631;0.170667
20180512090758230_SVAKOV-R12_met.fits;1.86115;26491.7;8.68212;0.341333
20180512090804374_SVAKOV-R12_met.fits;1.89776;26516.6;4.82535;0.170667
20180512090824854_SVAKOV-R12_met.fits;1.69439;26478.5;4.90388;0.170667
20180512090741505_SVAKOV-R12_snap.fits;2.05512;26509.3;2.01665;0
20180512090840214_SVAKOV-R12_met.fits;2.10081;26510.7;8.62084;0.341333
20180512090908545_SVAKOV-R12_met.fits;1.6272;26502;4.50244;0.170667
20180512090913835_SVAKOV-R12_met.fits;1.58818;26500.5;5.95579;0.341333
20180512090841579_SVAKOV-R12_snap.fits;1.93391;26500.5;1.79453;0
20180512091031659_SVAKOV-R12_met.fits;1.67516;26490.2;5.62879;0.170667
20180512090941654_SVAKOV-R12_snap.fits;1.84889;26509.3;1.66439;0
20180512091049409_SVAKOV-R12_met.fits;1.62645;26510.7;5.75666;0.170667
20180512091054870_SVAKOV-R12_met.fits;1.98985;26503.4;4.11545;0.170667
20180512091101697_SVAKOV-R12_met.fits;1.71247;26490.2;4.17484;0.170667
20180512091104427_SVAKOV-R12_met.fits;1.81598;26510.7;4.49763;0.512
20180512091041729_SVAKOV-R12_snap.fits;1.66829;26474.1;1.41873;0
20180512091139243_SVAKOV-R12_met.fits;1.79917;26512.2;4.59391;0.170667
20180512091203649_SVAKOV-R12_met.fits;1.50897;26503.4;4.87442;0.341333
20180512091223446_SVAKOV-R12_met.fits;2.22611;26485.8;6.32303;0.170667
20180512091141803_SVAKOV-R12_snap.fits;1.76729;26547.4;1.43309;0
20180512091319425_SVAKOV-R12_met.fits;1.77458;26497.6;8.27229;0.341333
20180512091324545_SVAKOV-R12_met.fits;1.75448;26506.3;56.5111;0.512
20180512091241878_SVAKOV-R12_snap.fits;1.86567;26487.3;1.74019;0
20180512091341953_SVAKOV-R12_snap.fits;1.51933;26499;1.92431;0
20180512091456705_SVAKOV-R12_met.fits;1.51175;26488.8;3.35332;0.170667
20180512091513430_SVAKOV-R12_met.fits;2.08283;26453.6;5.00784;0.341333
20180512091442027_SVAKOV-R12_snap.fits;1.76278;26500.5;1.30803;0
20180512091547905_SVAKOV-R12_met.fits;1.82047;26522.5;4.26038;1.024
20180512091623574_SVAKOV-R12_met.fits;1.87749;26516.6;9.6508;0.682667
20180512091542102_SVAKOV-R12_snap.fits;2.23807;26541.5;1.84679;0
20180512091652075_SVAKOV-R12_met.fits;1.87583;26518.1;8.02398;0.341333
20180512091718699_SVAKOV-R12_met.fits;1.87436;26513.7;16.1019;0.853333
20180512091642177_SVAKOV-R12_snap.fits;2.19103;26515.1;1.85872;0
20180512091742251_SVAKOV-R12_snap.fits;1.80498;26543;1.77825;0
20180512091846763_SVAKOV-R12_met.fits;2.24915;26509.3;10.6465;0.341333
20180512091855979_SVAKOV-R12_met.fits;1.94553;26506.3;7.43551;0.341333
20180512091931307_SVAKOV-R12_met.fits;1.99852;26453.6;4.83544;0.170667
20180512091936939_SVAKOV-R12_met.fits;1.85643;26500.5;4.92569;0.512
20180512091842326_SVAKOV-R12_snap.fits;1.91153;26468.3;1.72951;0
20180512091939499_SVAKOV-R12_met.fits;1.81464;26512.2;41.6116;0.512
20180512091942401_SVAKOV-R12_met.fits;1.84967;26515.1;12.373;1.36533
20180512092018753_SVAKOV-R12_met.fits;1.88455;26510.7;4.77716;0.170667
20180512091942401_SVAKOV-R12_snap.fits;1.79696;26531.2;1.4197;0
20180512092046742_SVAKOV-R12_met.fits;1.92101;26503.4;6.0301;0.512
20180512092049131_SVAKOV-R12_met.fits;1.69132;26472.7;3.79756;1.70667
20180512092123777_SVAKOV-R12_met.fits;1.70458;26504.9;4.92984;0.341333
20180512092042475_SVAKOV-R12_snap.fits;1.70896;26518.1;1.44659;0
20180512092220097_SVAKOV-R12_met.fits;1.90703;26513.7;5.07144;0.341333
20180512092223681_SVAKOV-R12_met.fits;1.88501;26531.2;4.625;0.170667
20180512092142550_SVAKOV-R12_snap.fits;2.14053;26547.4;1.47303;0
20180512092254742_SVAKOV-R12_met.fits;1.92207;26519.5;11.5275;0.341333
20180512092305835_SVAKOV-R12_met.fits;2.0532;26478.5;5.0279;0.341333
20180512092242625_SVAKOV-R12_snap.fits;1.75251;26481.4;1.64478;0
20180512092420246_SVAKOV-R12_met.fits;1.69722;26493.2;4.99206;0.512
20180512092424854_SVAKOV-R12_met.fits;1.9259;26510.7;6.27551;0.170667
20180512092430315_SVAKOV-R12_met.fits;1.81432;26504.9;4.88644;0.170667
20180512092342699_SVAKOV-R12_snap.fits;1.85883;26480;1.44793;0
20180512092503766_SVAKOV-R12_met.fits;2.42815;26459.5;5.12491;0.682667
20180512092512470_SVAKOV-R12_met.fits;1.63796;26507.8;7.37748;0.341333
20180512092523222_SVAKOV-R12_met.fits;1.90562;26496.1;18.538;0.341333
20180512092442774_SVAKOV-R12_snap.fits;1.90963;26449.2;1.23818;0
20180512092619713_SVAKOV-R12_met.fits;1.80857;26496.1;6.29324;0.170667
20180512092626369_SVAKOV-R12_met.fits;1.75375;26500.5;6.27043;0.341333
20180512092542849_SVAKOV-R12_snap.fits;2.19256;26459.5;1.90455;0
20180512092642923_SVAKOV-R12_snap.fits;2.13763;26466.8;1.92661;0
20180512092800065_SVAKOV-R12_met.fits;1.4408;26491.7;3.41008;0.170667
20180512092827371_SVAKOV-R12_met.fits;1.92431;26499;15.106;0.341333
20180512092742998_SVAKOV-R12_snap.fits;2.07522;26523.9;1.75744;0
20180512092913281_SVAKOV-R12_met.fits;1.98429;26522.5;4.23888;0.682667
20180512092930859_SVAKOV-R12_met.fits;1.74213;26493.2;5.04971;0.341333
20180512092934614_SVAKOV-R12_met.fits;1.85509;26510.7;5.74632;2.048
20180512092843073_SVAKOV-R12_snap.fits;1.86973;26538.6;1.46795;0
20180512093022913_SVAKOV-R12_met.fits;1.99201;26503.4;4.46628;0.170667
20180512093027862_SVAKOV-R12_met.fits;1.60355;26522.5;19.7483;0.512
20180512092943147_SVAKOV-R12_snap.fits;1.77328;26502;1.97704;0
20180512093041515_SVAKOV-R12_met.fits;1.93555;26500.5;4.53085;0.170667
20180512093118721_SVAKOV-R12_met.fits;2.23734;26475.6;7.16504;0.341333
20180512093123158_SVAKOV-R12_met.fits;1.61234;26510.7;7.49115;0.341333
20180512093132374_SVAKOV-R12_met.fits;1.67509;26504.9;3.78941;0.170667
20180512093043222_SVAKOV-R12_snap.fits;1.62173;26484.4;1.57248;0
20180512093147905_SVAKOV-R12_met.fits;1.77147;26518.1;4.4703;2.73067
20180512093203265_SVAKOV-R12_met.fits;1.51075;26475.6;3.19791;0.170667
20180512093209579_SVAKOV-R12_met.fits;2.07094;26506.3;5.55233;0.512
20180512093216406_SVAKOV-R12_met.fits;1.47387;26503.4;3.05813;1.36533
20180512093143297_SVAKOV-R12_snap.fits;1.58421;26537.1;1.68434;0
20180512093243371_SVAKOV-R12_snap.fits;1.70481;26525.4;1.51494;0
20180512093355393_SVAKOV-R12_met.fits;1.80881;26512.2;5.07328;0.170667
20180512093343446_SVAKOV-R12_snap.fits;2.10892;26485.8;1.94443;0
20180512093520897_SVAKOV-R12_met.fits;2.0686;26521;4.19314;0.170667
20180512093533355_SVAKOV-R12_met.fits;1.77637;26502;5.37455;0.341333
20180512093443521_SVAKOV-R12_snap.fits;2.02693;26453.6;1.36351;0
20180512093543937_SVAKOV-R12_met.fits;1.8908;26513.7;4.03558;0.512
20180512093555371_SVAKOV-R12_met.fits;1.47361;26512.2;4.11926;0.512
20180512093610561_SVAKOV-R12_met.fits;1.63427;26452.1;6.296;0.170667
20180512093543595_SVAKOV-R12_snap.fits;1.76012;26478.5;1.59168;0
20180512093729750_SVAKOV-R12_met.fits;1.79503;26510.7;3.94208;0.512
20180512093735553_SVAKOV-R12_met.fits;1.51646;26490.2;13.3077;0.341333
20180512093643670_SVAKOV-R12_snap.fits;1.53658;26507.8;2.12076;0
20180512093757910_SVAKOV-R12_met.fits;1.55791;26504.9;3.47081;0.170667
20180512093743745_SVAKOV-R12_snap.fits;2.11749;26507.8;1.63501;0
20180512093842625_SVAKOV-R12_met.fits;1.68971;26477.1;5.66152;0.170667
20180512093914369_SVAKOV-R12_met.fits;1.8603;26510.7;4.13697;0.170667
20180512093936726_SVAKOV-R12_met.fits;1.7355;26513.7;9.14851;0.170667
20180512093843819_SVAKOV-R12_snap.fits;1.95126;26518.1;1.3919;0
20180512094038507_SVAKOV-R12_met.fits;1.88802;26499;3.89422;0.341333
20180512093943894_SVAKOV-R12_snap.fits;1.88967;26459.5;1.65357;0
20180512094107862_SVAKOV-R12_met.fits;1.50633;26504.9;3.058;0.170667
20180512094043969_SVAKOV-R12_snap.fits;1.3647;26504.9;1.48215;0
20180512094139094_SVAKOV-R12_met.fits;1.55977;26504.9;5.23648;2.21867
20180512094150699_SVAKOV-R12_met.fits;1.82807;26510.7;12.6928;0.341333
20180512094154966_SVAKOV-R12_met.fits;1.93733;26491.7;11.7149;0.170667
20180512094144043_SVAKOV-R12_snap.fits;1.95269;26521;1.55295;0
20180512094244118_SVAKOV-R12_snap.fits;2.01241;26543;2.18645;0
20180512094347777_SVAKOV-R12_met.fits;2.4112;26521;17.2785;0.341333
20180512094431638_SVAKOV-R12_met.fits;1.723;26506.3;14.5568;0.512
20180512094344193_SVAKOV-R12_snap.fits;1.76775;26541.5;1.82542;0
20180512094501163_SVAKOV-R12_met.fits;1.67696;26504.9;10.6033;0.682667
20180512094511403_SVAKOV-R12_met.fits;1.66694;26509.3;3.53296;0.170667
20180512094531201_SVAKOV-R12_met.fits;1.71827;26502;5.5119;2.56
20180512094444267_SVAKOV-R12_snap.fits;1.9076;26499;1.59417;0
20180512094544342_SVAKOV-R12_snap.fits;1.96425;26491.7;1.46103;0
20180512094649707_SVAKOV-R12_met.fits;1.79479;26515.1;4.63492;0.341333
20180512094644417_SVAKOV-R12_snap.fits;1.6991;26500.5;1.74254;0
20180512094744491_SVAKOV-R12_snap.fits;1.56861;26482.9;3.05439;0
20180512094844566_SVAKOV-R12_snap.fits;1.75606;26521;1.48725;0
20180512095019969_SVAKOV-R12_met.fits;1.6222;26507.8;5.22207;0.170667
20180512094944641_SVAKOV-R12_snap.fits;1.88574;26471.2;1.85464;0
20180512095046251_SVAKOV-R12_met.fits;1.72436;26502;10.9654;0.512
20180512095054614_SVAKOV-R12_met.fits;1.70177;26506.3;4.91318;0.170667
20180512095113387_SVAKOV-R12_met.fits;1.49748;26506.3;4.45853;0.853333
20180512095132161_SVAKOV-R12_met.fits;1.74869;26477.1;7.76931;0.170667
20180512095044715_SVAKOV-R12_snap.fits;1.71415;26516.6;1.60557;0
20180512095212438_SVAKOV-R12_met.fits;1.80013;26497.6;5.49251;0.170667
20180512095220118_SVAKOV-R12_met.fits;1.65828;26449.2;4.2591;0.170667
20180512095144790_SVAKOV-R12_snap.fits;2.38925;26455.1;1.56815;0
20180512095241622_SVAKOV-R12_met.fits;1.73398;26499;4.20186;0.170667
20180512095251179_SVAKOV-R12_met.fits;1.81889;26496.1;3.84458;0.341333
20180512095315414_SVAKOV-R12_met.fits;1.76526;26496.1;5.72369;2.21867
20180512095244865_SVAKOV-R12_snap.fits;1.92776;26468.3;1.77138;0
20180512095344939_SVAKOV-R12_snap.fits;1.92707;26528.3;1.29776;0
20180512095445014_SVAKOV-R12_snap.fits;1.73132;26460.9;1.7281;0
20180512095545089_SVAKOV-R12_snap.fits;1.70043;26531.2;1.47373;0
20180512095723222_SVAKOV-R12_met.fits;1.79478;26502;4.35795;0.170667
20180512095734827_SVAKOV-R12_met.fits;1.84681;26509.3;3.71995;0.341333
20180512095645163_SVAKOV-R12_snap.fits;1.53135;26491.7;1.89801;0
20180512095745238_SVAKOV-R12_snap.fits;1.82428;26465.3;1.1963;0
20180512095845142_SVAKOV-R12_met.fits;2.13275;26449.2;4.55138;0.170667
20180512095845313_SVAKOV-R12_snap.fits;2.18917;26487.3;1.51634;0
20180512095956993_SVAKOV-R12_met.fits;1.71999;26506.3;6.04517;0.170667
20180512095945387_SVAKOV-R12_snap.fits;2.12192;26482.9;2.11259;0
20180512100110550_SVAKOV-R12_met.fits;1.60019;26496.1;5.72308;0.170667
20180512100134443_SVAKOV-R12_met.fits;2.02616;26466.8;4.43547;0.341333
20180512100301995_SVAKOV-R12_met.fits;1.74662;26487.3;7.45125;0.341333
