# file name; noise; peak f.; mag.; duration
20180512060027542_SVAKOV-R12_snap.fits;1.93412;26468.3;1.70143;0
20180512060127617_SVAKOV-R12_snap.fits;1.54082;26482.9;1.37776;0
20180512060308481_SVAKOV-R12_met.fits;1.74298;26488.8;4.39806;0.341333
20180512060321622_SVAKOV-R12_met.fits;1.58356;26493.2;4.38168;1.70667
20180512060227691_SVAKOV-R12_snap.fits;1.75557;26472.7;1.41512;0
20180512060346710_SVAKOV-R12_met.fits;1.46484;26518.1;3.60244;0.170667
20180512060415211_SVAKOV-R12_met.fits;1.45934;26509.3;4.09966;0.170667
20180512060327766_SVAKOV-R12_snap.fits;1.64729;26512.2;1.34809;0
20180512060512726_SVAKOV-R12_met.fits;1.51827;26504.9;9.75202;0.853333
20180512060427841_SVAKOV-R12_snap.fits;1.47698;26526.9;1.27638;0
20180512060549761_SVAKOV-R12_met.fits;1.31363;26509.3;2.97577;0.170667
20180512060555905_SVAKOV-R12_met.fits;1.4382;26516.6;4.72285;0.512
20180512060527915_SVAKOV-R12_snap.fits;1.88666;26477.1;1.13297;0
20180512060700587_SVAKOV-R12_met.fits;1.27884;26491.7;2.88949;0.170667
20180512060627990_SVAKOV-R12_snap.fits;1.3672;26456.5;1.42069;0
20180512060754859_SVAKOV-R12_met.fits;1.34768;26521;5.97685;0.512
20180512060812609_SVAKOV-R12_met.fits;1.36594;26497.6;5.52318;0.341333
20180512060816363_SVAKOV-R12_met.fits;1.56423;26510.7;3.41629;0.170667
20180512060728065_SVAKOV-R12_snap.fits;1.56885;26485.8;1.33732;0
20180512060857835_SVAKOV-R12_met.fits;1.48915;26509.3;5.56687;0.170667
20180512060905174_SVAKOV-R12_met.fits;1.57375;26502;3.25112;0.170667
20180512060922241_SVAKOV-R12_met.fits;1.60114;26482.9;12.503;0.341333
20180512060828139_SVAKOV-R12_snap.fits;1.22313;26540;1.46016;0
20180512060934870_SVAKOV-R12_met.fits;1.40491;26497.6;6.41024;0.341333
20180512060928214_SVAKOV-R12_snap.fits;1.41839;26459.5;1.33415;0
20180512061039553_SVAKOV-R12_met.fits;1.6091;26515.1;5.01273;0.170667
20180512061053547_SVAKOV-R12_met.fits;1.6071;26500.5;7.08826;0.512
20180512061109419_SVAKOV-R12_met.fits;1.30034;26509.3;2.75468;0.170667
20180512061028289_SVAKOV-R12_snap.fits;1.46547;26488.8;1.36581;0
20180512061202326_SVAKOV-R12_met.fits;1.2348;26488.8;6.02101;0.341333
20180512061215126_SVAKOV-R12_met.fits;1.45471;26538.6;6.68997;0.341333
20180512061128363_SVAKOV-R12_snap.fits;1.21474;26458;1.45138;0
20180512061237142_SVAKOV-R12_met.fits;1.4409;26516.6;3.9505;0.853333
20180512061228438_SVAKOV-R12_snap.fits;1.77789;26452.1;1.51909;0
20180512061329025_SVAKOV-R12_met.fits;1.45394;26506.3;3.84543;0.170667
20180512061348822_SVAKOV-R12_met.fits;1.4755;26497.6;3.33324;0.170667
20180512061353089_SVAKOV-R12_met.fits;1.51016;26529.8;3.3462;0.170667
20180512061358209_SVAKOV-R12_met.fits;1.63296;26507.8;8.33103;0.170667
20180512061328513_SVAKOV-R12_snap.fits;1.32063;26515.1;1.52354;0
20180512061510401_SVAKOV-R12_met.fits;1.48054;26512.2;3.89784;0.170667
20180512061428587_SVAKOV-R12_snap.fits;1.46515;26506.3;1.59404;0
20180512061546923_SVAKOV-R12_met.fits;1.41893;26523.9;6.90798;0.170667
20180512061602795_SVAKOV-R12_met.fits;1.32623;26474.1;10.2853;0.341333
20180512061614913_SVAKOV-R12_met.fits;1.2712;26510.7;4.75317;0.512
20180512061528662_SVAKOV-R12_snap.fits;1.23637;26455.1;1.9177;0
20180512061630785_SVAKOV-R12_met.fits;1.55835;26477.1;5.68695;0.341333
20180512061628737_SVAKOV-R12_snap.fits;1.85064;26449.2;1.26089;0
20180512061751681_SVAKOV-R12_met.fits;1.45201;26512.2;7.86806;0.341333
20180512061759873_SVAKOV-R12_met.fits;1.64226;26516.6;4.96816;2.048
20180512061728811_SVAKOV-R12_snap.fits;1.34243;26531.2;1.29166;0
20180512061833323_SVAKOV-R12_met.fits;1.42441;26465.3;4.37825;0.170667
20180512061856705_SVAKOV-R12_met.fits;1.41452;26502;3.34035;1.19467
20180512061905238_SVAKOV-R12_met.fits;1.33582;26496.1;6.00912;0.341333
20180512061923158_SVAKOV-R12_met.fits;1.88477;26502;5.70674;0.170667
20180512061828886_SVAKOV-R12_snap.fits;1.66076;26456.5;1.08552;0
20180512061942614_SVAKOV-R12_met.fits;1.72183;26477.1;37.5095;0.682667
20180512062008726_SVAKOV-R12_met.fits;1.40854;26522.5;5.08599;0.341333
20180512061928961_SVAKOV-R12_snap.fits;1.30433;26515.1;1.3288;0
20180512062115798_SVAKOV-R12_met.fits;1.68523;26493.2;13.8671;0.512
20180512062029035_SVAKOV-R12_snap.fits;1.45419;26506.3;1.45811;0
20180512062140203_SVAKOV-R12_met.fits;1.36361;26522.5;4.0873;0.170667
20180512062220822_SVAKOV-R12_met.fits;1.60236;26518.1;4.57363;1.024
20180512062129110_SVAKOV-R12_snap.fits;1.50545;26534.2;1.62699;0
20180512062229185_SVAKOV-R12_snap.fits;1.45133;26462.4;1.49632;0
20180512062412950_SVAKOV-R12_met.fits;1.3471;26522.5;2.80863;0.682667
20180512062329259_SVAKOV-R12_snap.fits;1.81158;26500.5;1.28535;0
20180512062429334_SVAKOV-R12_snap.fits;1.39034;26529.8;1.73967;0
20180512062536747_SVAKOV-R12_met.fits;1.9157;26525.4;4.84655;0.341333
20180512062540161_SVAKOV-R12_met.fits;1.60145;26496.1;6.95922;0.341333
20180512062546475_SVAKOV-R12_met.fits;1.62822;26496.1;4.34824;0.170667
20180512062529409_SVAKOV-R12_snap.fits;1.38343;26507.8;1.25735;0
20180512062642625_SVAKOV-R12_met.fits;1.28476;26504.9;4.12259;0.341333
20180512062654059_SVAKOV-R12_met.fits;1.60812;26512.2;3.79742;1.024
20180512062658326_SVAKOV-R12_met.fits;1.40928;26487.3;3.474;1.87733
20180512062721707_SVAKOV-R12_met.fits;1.43525;26526.9;3.8466;0.341333
20180512062629483_SVAKOV-R12_snap.fits;1.53357;26490.2;1.192;0
20180512062736555_SVAKOV-R12_met.fits;1.68292;26519.5;7.19671;0.170667
20180512062809323_SVAKOV-R12_met.fits;1.69482;26493.2;11.496;0.341333
20180512062816662_SVAKOV-R12_met.fits;1.709;26462.4;6.91738;0.341333
20180512062824342_SVAKOV-R12_met.fits;1.68613;26526.9;3.94125;0.341333
20180512062729558_SVAKOV-R12_snap.fits;1.67552;26510.7;2.06077;0
20180512062851819_SVAKOV-R12_met.fits;1.32968;26491.7;24.2428;1.19467
20180512062912129_SVAKOV-R12_met.fits;1.53316;26494.6;6.36111;0.341333
20180512062924417_SVAKOV-R12_met.fits;1.46267;26528.3;3.61031;0.341333
20180512062829633_SVAKOV-R12_snap.fits;1.36252;26488.8;1.41863;0
20180512062934315_SVAKOV-R12_met.fits;1.61733;26494.6;3.25581;0.170667
20180512063019030_SVAKOV-R12_met.fits;1.48633;26526.9;4.43084;0.170667
20180512062929707_SVAKOV-R12_snap.fits;1.47723;26468.3;1.16933;0
20180512063026710_SVAKOV-R12_met.fits;1.81298;26500.5;6.58264;0.341333
20180512063029782_SVAKOV-R12_snap.fits;1.80674;26491.7;1.25221;0
20180512063155969_SVAKOV-R12_met.fits;1.4179;26499;4.25848;0.170667
20180512063201771_SVAKOV-R12_met.fits;1.74889;26509.3;6.77834;2.048
20180512063129857_SVAKOV-R12_snap.fits;1.47207;26510.7;3.21428;0
20180512063228395_SVAKOV-R12_met.fits;1.47207;26510.7;3.21428;0.341333
20180512063247169_SVAKOV-R12_met.fits;1.18977;26496.1;3.06602;0.341333
20180512063229931_SVAKOV-R12_snap.fits;1.78961;26478.5;1.49843;0
20180512063327446_SVAKOV-R12_met.fits;1.58059;26512.2;5.79079;0.341333
20180512063337174_SVAKOV-R12_met.fits;1.61048;26502;4.13039;0.853333
20180512063411307_SVAKOV-R12_met.fits;1.64927;26503.4;8.96552;0.512
20180512063330006_SVAKOV-R12_snap.fits;1.93593;26509.3;1.0197;0
20180512063437249_SVAKOV-R12_met.fits;1.70174;26474.1;21.4747;0.341333
20180512063441515_SVAKOV-R12_met.fits;1.593;26526.9;5.19105;0.341333
20180512063515990_SVAKOV-R12_met.fits;2.08679;26526.9;11.0715;0.512
20180512063522646_SVAKOV-R12_met.fits;1.56424;26510.7;3.29986;0.341333
20180512063430081_SVAKOV-R12_snap.fits;1.74732;26466.8;1.69125;0
20180512063553195_SVAKOV-R12_met.fits;1.57772;26499;3.58539;0.341333
20180512063557633_SVAKOV-R12_met.fits;1.68836;26496.1;4.91251;0.170667
20180512063530155_SVAKOV-R12_snap.fits;2.07807;26518.1;1.69116;0
20180512063631083_SVAKOV-R12_met.fits;1.72329;26496.1;4.0556;0.170667
20180512063652075_SVAKOV-R12_met.fits;2.38423;26528.3;27.8139;1.87733
20180512063630230_SVAKOV-R12_snap.fits;2.03738;26453.6;1.47681;0
20180512063818433_SVAKOV-R12_met.fits;2.1143;26459.5;5.54769;0.170667
20180512063730305_SVAKOV-R12_snap.fits;2.36423;26500.5;1.71185;0
20180512063848299_SVAKOV-R12_met.fits;1.6358;26499;6.12397;0.341333
20180512063854614_SVAKOV-R12_met.fits;1.74703;26510.7;12.4187;0.341333
20180512063906049_SVAKOV-R12_met.fits;2.01805;26491.7;4.23995;0.170667
20180512063830379_SVAKOV-R12_snap.fits;1.7284;26490.2;1.69926;0
20180512063932161_SVAKOV-R12_met.fits;2.3352;26496.1;7.59665;0.170667
20180512063930454_SVAKOV-R12_snap.fits;2.11162;26496.1;2.79151;0
20180512064030529_SVAKOV-R12_snap.fits;1.9537;26472.7;1.41932;0
20180512064136235_SVAKOV-R12_met.fits;2.22314;26456.5;4.52533;0.341333
20180512064130603_SVAKOV-R12_snap.fits;2.35995;26459.5;2.37859;0
20180512064230678_SVAKOV-R12_snap.fits;2.68937;26468.3;1.7817;0
20180512064403862_SVAKOV-R12_met.fits;2.11002;26525.4;7.34271;0.341333
20180512064330753_SVAKOV-R12_snap.fits;2.74432;26466.8;2.07921;0
20180512064430827_SVAKOV-R12_snap.fits;2.61573;26462.4;1.82139;0
20180512064540459_SVAKOV-R12_met.fits;2.22389;26543;5.65708;0.170667
20180512064604182_SVAKOV-R12_met.fits;2.49916;26523.9;5.0986;0.170667
20180512064622614_SVAKOV-R12_met.fits;2.09158;26510.7;6.00833;0.341333
20180512064530902_SVAKOV-R12_snap.fits;2.85592;26453.6;2.3451;0
20180512064643435_SVAKOV-R12_met.fits;2.2546;26515.1;6.41743;0.170667
20180512064711425_SVAKOV-R12_met.fits;2.20135;26502;5.13686;0.341333
20180512064630977_SVAKOV-R12_snap.fits;2.39948;26465.3;1.95076;0
20180512064732758_SVAKOV-R12_met.fits;2.40699;26510.7;6.96103;0.170667
20180512064806038_SVAKOV-R12_met.fits;2.67959;26475.6;9.61829;0.341333
20180512064731051_SVAKOV-R12_snap.fits;2.0799;26449.2;2.64347;0
20180512064855361_SVAKOV-R12_met.fits;1.89214;26509.3;3.93436;1.70667
20180512064831126_SVAKOV-R12_snap.fits;2.64448;26460.9;1.96875;0
20180512064951339_SVAKOV-R12_met.fits;2.37338;26512.2;7.88174;0.512
20180512065004993_SVAKOV-R12_met.fits;2.65633;26494.6;7.07461;1.024
20180512064931201_SVAKOV-R12_snap.fits;2.86982;26480;1.91519;0
20180512065043051_SVAKOV-R12_met.fits;1.91155;26500.5;4.81856;0.341333
20180512065050390_SVAKOV-R12_met.fits;2.37602;26509.3;14.2422;0.853333
20180512065031275_SVAKOV-R12_snap.fits;2.08933;26515.1;1.62863;0
20180512065129302_SVAKOV-R12_met.fits;2.15817;26496.1;4.77984;0.170667
20180512065204630_SVAKOV-R12_met.fits;2.26069;26484.4;5.32825;0.170667
20180512065131350_SVAKOV-R12_snap.fits;2.29584;26452.1;2.39155;0
20180512065230913_SVAKOV-R12_met.fits;2.16915;26494.6;7.1582;0.170667
20180512065244225_SVAKOV-R12_met.fits;1.75754;26500.5;3.67402;0.170667
20180512065231425_SVAKOV-R12_snap.fits;1.89095;26504.9;1.37327;0
20180512065331499_SVAKOV-R12_snap.fits;1.81821;26521;1.46279;0
20180512065433793_SVAKOV-R12_met.fits;2.16356;26513.7;13.8791;0.341333
20180512065440107_SVAKOV-R12_met.fits;2.30394;26468.3;7.91033;0.341333
20180512065447105_SVAKOV-R12_met.fits;2.25138;26496.1;6.09457;0.170667
20180512065454102_SVAKOV-R12_met.fits;2.51569;26515.1;7.67422;0.341333
20180512065509803_SVAKOV-R12_met.fits;2.15273;26497.6;6.0841;2.048
20180512065431574_SVAKOV-R12_snap.fits;2.50654;26496.1;2.35833;0
20180512065538134_SVAKOV-R12_met.fits;2.05086;26504.9;7.20377;0.341333
20180512065625409_SVAKOV-R12_met.fits;2.57628;26526.9;5.49663;0.853333
20180512065531649_SVAKOV-R12_snap.fits;2.07737;26538.6;2.00492;0
20180512065641793_SVAKOV-R12_met.fits;2.39257;26502;5.25057;0.170667
20180512065702102_SVAKOV-R12_met.fits;1.74849;26531.2;14.9143;1.19467
20180512065710465_SVAKOV-R12_met.fits;1.9128;26474.1;4.57121;0.170667
20180512065631723_SVAKOV-R12_snap.fits;2.46118;26532.7;2.08981;0
20180512065739649_SVAKOV-R12_met.fits;2.19823;26496.1;7.91021;0.341333
20180512065811393_SVAKOV-R12_met.fits;1.62485;26500.5;3.50049;0.170667
20180512065825387_SVAKOV-R12_met.fits;2.27708;26484.4;10.2024;0.341333
20180512065731798_SVAKOV-R12_snap.fits;2.06274;26487.3;1.52862;0
20180512065918294_SVAKOV-R12_met.fits;1.89616;26493.2;5.37644;0.341333
20180512065831873_SVAKOV-R12_snap.fits;2.02796;26463.9;2.30819;0
20180512065950379_SVAKOV-R12_met.fits;1.69208;26456.5;3.39378;0.170667
20180512065931947_SVAKOV-R12_snap.fits;2.31814;26538.6;1.78052;0
20180512070100865_SVAKOV-R12_met.fits;1.7024;26503.4;19.1641;0.341333
20180512070117249_SVAKOV-R12_met.fits;1.80177;26523.9;4.11848;0.170667
20180512070204011_SVAKOV-R12_met.fits;2.12579;26515.1;8.4213;0.341333
20180512070213227_SVAKOV-R12_met.fits;1.93984;26480;4.27055;0.341333
20180512070233195_SVAKOV-R12_met.fits;2.05005;26490.2;5.36542;0.341333
20180512070249921_SVAKOV-R12_met.fits;1.71313;26504.9;5.33969;0.170667
